,,71,72,73,74,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery","8,640 ","277,198 ","21,638 ","32,935 ","-1,660 ","33,481 ","157,684 ","529,915 "
02,Mining,"5,869 ","215,137 ","28,983 ","68,399 ","-4,027 ","159,102 ","803,674 ","1,277,137 "
03,Manufacturing,"199,157 ","4,691,679 ","608,142 ","3,743,282 ","23,279 ","1,025,483 ","4,619,828 ","14,910,849 "
04,Construction,12 ,361 ,161 ,"11,011 ",0 ,95 ,411 ,"12,052 "
05,"Electricity, gas and water supply","7,891 ","332,120 ","45,009 ","35,969 ",129 ,"45,265 ","207,275 ","673,656 "
06,Commerce,"27,412 ","622,380 ","39,231 ","148,317 ","1,432 ","33,414 ","151,024 ","1,023,209 "
07,Finance and insurance,"1,069 ","173,784 ","8,890 ","10,069 ",25 ,"8,109 ","31,277 ","233,223 "
08,Real estate,128 ,"30,589 ",589 ,"2,719 ",2 ,672 ,"3,062 ","37,762 "
09,Transport and postal services,"17,930 ","531,170 ","62,591 ","97,746 ","1,895 ","72,262 ","271,455 ","1,055,050 "
10,Information and communications,"26,268 ","801,532 ","137,169 ","479,713 ","-2,651 ","82,714 ","426,939 ","1,951,684 "
11,Public administration,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
12,Services,"162,531 ","1,310,435 ","952,486 ","382,001 ",160 ,"86,127 ","379,008 ","3,272,748 "
13,Activities not elsewhere classified,49 ,844 ,268 ,722 ,1 ,311 ,"1,296 ","3,491 "
Total,Total,"456,955 ","8,987,229 ","1,905,158 ","5,012,882 ","18,585 ","1,547,034 ","7,052,933 ","24,980,776 "
