,,71,72,73,74,75,76,81,82,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Average
01,"Agriculture, forestry and fishery",0.000318 ,0.000279 ,0.000032 ,0.000008 ,0.000041 ,-0.000935 ,0.000070 ,0.000364 ,0.000232 
06,Mining,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,-0.000002 ,0.000003 ,0.000016 ,0.000006 
11,Beverages and Foods,0.000944 ,0.000739 ,0.000039 ,0.000004 ,0.000005 ,0.002823 ,0.000492 ,0.002147 ,0.001016 
15,Textile products,0.000100 ,0.000154 ,0.000032 ,0.000030 ,0.000052 ,0.011607 ,0.000519 ,0.000988 ,0.000434 
16,"Pulp, paper and wooden products",0.000113 ,0.000062 ,0.000068 ,0.000352 ,0.000202 ,0.006631 ,0.000614 ,0.000903 ,0.000409 
20,Chemical products,0.000066 ,0.000053 ,0.000227 ,0.000019 ,0.000013 ,0.006811 ,0.001160 ,0.001286 ,0.000559 
21,Petroleum and coal products,0.000004 ,0.000009 ,0.000003 ,0.000004 ,0.000002 ,-0.000165 ,0.000046 ,0.000051 ,0.000024 
22,Plastic products and rubber products,0.000086 ,0.000097 ,0.000061 ,0.000195 ,0.000124 ,0.025622 ,0.001269 ,0.001827 ,0.000770 
25,"Ceramic, stone and clay products",0.000019 ,0.000012 ,0.000013 ,0.000384 ,0.000171 ,0.000502 ,0.000226 ,0.000279 ,0.000144 
26,Iron and steel,0.000002 ,0.000002 ,0.000002 ,0.000074 ,0.000042 ,0.003123 ,0.000381 ,0.000855 ,0.000320 
27,Non-ferrous metals,0.000001 ,0.000002 ,0.000002 ,0.000011 ,0.000004 ,-0.001137 ,0.000357 ,0.000269 ,0.000117 
28,Metal products,0.000068 ,0.000041 ,0.000042 ,0.001225 ,0.000603 ,0.014040 ,0.001354 ,0.003475 ,0.001376 
29,General-purpose machinery,0.000002 ,0.000003 ,0.000003 ,0.000063 ,0.000292 ,-0.002714 ,0.001561 ,0.001241 ,0.000566 
30,Production machinery,0.000006 ,0.000008 ,0.000009 ,0.000080 ,0.001445 ,-0.084392 ,0.003042 ,0.002182 ,0.001099 
31,Business oriented machinery,0.000004 ,0.000005 ,0.000023 ,0.000053 ,0.000113 ,-0.000483 ,0.000574 ,0.000303 ,0.000162 
32,Electronic components,0.000001 ,0.000002 ,0.000002 ,0.000002 ,0.000003 ,-0.000540 ,0.000191 ,0.000245 ,0.000097 
33,Electrical machinery,0.000049 ,0.000108 ,0.000010 ,0.000158 ,0.000483 ,-0.005561 ,0.002158 ,0.001069 ,0.000614 
34,Information and communication electronics equipment,0.000005 ,0.000022 ,0.000001 ,0.000070 ,0.000084 ,-0.000118 ,0.000302 ,0.000198 ,0.000107 
35,Transportation equipment,0.000007 ,0.000119 ,0.000013 ,0.000181 ,0.000393 ,-0.000316 ,0.002484 ,0.000612 ,0.000483 
39,Miscellaneous manufacturing products,0.000345 ,0.000256 ,0.000151 ,0.000171 ,0.000268 ,0.006230 ,0.000605 ,0.001857 ,0.000805 
41,Construction,0.000251 ,0.000361 ,0.000590 ,0.049828 ,0.021419 ,0.000491 ,0.000391 ,0.000445 ,0.004021 
46,"Electricity, gas and heat supply",0.000162 ,0.000202 ,0.000099 ,0.000050 ,0.000047 ,0.000161 ,0.000142 ,0.000259 ,0.000183 
47,Water supply,0.000142 ,0.000207 ,0.000056 ,0.000041 ,0.000040 ,0.000047 ,0.000074 ,0.000054 ,0.000106 
48,Waste management service,0.000516 ,0.000254 ,0.001101 ,0.000105 ,0.000083 ,0.000079 ,0.000192 ,0.000461 ,0.000381 
51,Commerce,0.014898 ,0.014417 ,0.003412 ,0.005800 ,0.007604 ,0.025556 ,0.017102 ,0.020549 ,0.014561 
53,Finance and insurance,0.000569 ,0.004638 ,0.000856 ,0.000665 ,0.000599 ,0.000425 ,0.004259 ,0.000927 ,0.002360 
55,Real estate,0.000287 ,0.003093 ,0.000273 ,0.000166 ,0.000696 ,0.000221 ,0.000306 ,0.000413 ,0.001315 
57,Transport and postal services,0.002875 ,0.003698 ,0.001422 ,0.001932 ,0.001465 ,0.010482 ,0.010940 ,0.005231 ,0.004203 
59,Information and communications,0.000742 ,0.001477 ,0.000631 ,0.001478 ,0.002249 ,-0.004321 ,0.001797 ,0.004072 ,0.002357 
