,,Self-sufficiency ratios,Imports and Inflows ratios
011,Crop cultivation,0.049323 ,0.950677 
012,Livestock,0.014945 ,0.985055 
013,Agricultural services,1.000000 ,0.000000 
015,Forestry,0.014460 ,0.985540 
017,Fishery,0.037853 ,0.962147 
061,"Coal mining, crude petroleum and natural gas",0.000000 ,1.000000 
062,Miscellaneous mining industry,0.001898 ,0.998102 
111,Foods,0.144012 ,0.855988 
112,Beverage,0.181249 ,0.818751 
113,"Feeds and organic fertilizer, n.e.c.",0.023802 ,0.976198 
114,Tobacco,0.000000 ,1.000000 
151,Textile products,0.239320 ,0.760680 
152,Wearing apparel and miscellaneous ready-made textile products,0.054550 ,0.945450 
161,Lumber and wood products,0.123401 ,0.876599 
162,Furniture and fixtures,0.094874 ,0.905126 
163,"Pulp, paper, paperboard, coated and glazed paper",0.067685 ,0.932315 
164,Paper products,0.429802 ,0.570198 
191,"Printing, plate making and book binding",0.245685 ,0.754315 
201,Chemical fertilizer,0.552856 ,0.447144 
202,Industrial inorganic chemicals,0.090260 ,0.909740 
203,Petrochemical basic products,0.630012 ,0.369988 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.119116 ,0.880884 
205,Synthetic resins,0.247560 ,0.752440 
206,Synthetic fibers,0.009307 ,0.990693 
207,Medicaments,0.022786 ,0.977214 
208,Final chemical products (except medicaments),0.132119 ,0.867881 
211,Petroleum refinery products,0.308236 ,0.691764 
212,Coal products,0.249462 ,0.750538 
221,Plastic products,0.266993 ,0.733007 
222,Rubber products,0.215403 ,0.784597 
231,"Tanned leather, leather products and fur skins",0.084323 ,0.915677 
251,Glass and glass products,0.287828 ,0.712172 
252,Cement and cement products,0.459421 ,0.540579 
253,"Pottery, china and earthenware",0.158953 ,0.841047 
259,"Miscellaneous ceramic, stone and clay products",0.126172 ,0.873828 
261,Pig iron and crude steel,0.174352 ,0.825648 
262,Steel products,0.168682 ,0.831318 
263,Cast and forged steel products (iron),0.397326 ,0.602674 
269,Miscellaneous iron or steel products,0.574947 ,0.425053 
271,Non-ferrous metals,0.027596 ,0.972404 
272,Non-ferrous metal products,0.203986 ,0.796014 
281,Fabricated constructional and architectural metal products,0.139748 ,0.860252 
289,Miscellaneous metal products,0.294511 ,0.705489 
291,General-purpose machinery,0.141889 ,0.858111 
301,Production machinery,0.271344 ,0.728656 
311,Business oriented machinery,0.054534 ,0.945466 
321,Electronic devices,0.102444 ,0.897556 
329,Miscellaneous electronic components,0.082772 ,0.917228 
331,Electrical devices and parts,0.229278 ,0.770722 
332,Household electric appliances,0.311900 ,0.688100 
333,Applied electronic equipment and electric measuring instruments,0.047977 ,0.952023 
339,Miscellaneous electrical machinery,0.176873 ,0.823127 
341,"Communication, image and audio equipment",0.071676 ,0.928324 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.006216 ,0.993784 
351,Passenger motor cars,0.100883 ,0.899117 
352,Miscellaneous cars,0.204937 ,0.795063 
353,Motor vehicle parts and accessories,0.311799 ,0.688201 
354,Ships and repair of ships,0.031806 ,0.968194 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.104845 ,0.895155 
391,Miscellaneous manufacturing products,0.201655 ,0.798345 
392,Reuse and recycling,0.502947 ,0.497053 
411,Building construction,1.000000 ,0.000000 
412,Repair of construction,0.988793 ,0.011207 
413,Public construction,1.000000 ,0.000000 
419,Miscellaneous civil engineering and construction,1.000000 ,0.000000 
461,Electricity,0.532537 ,0.467463 
462,Gas and heat supply,0.690918 ,0.309082 
471,Water supply,0.998343 ,0.001657 
481,Waste management service,0.780149 ,0.219851 
511,Commerce,0.826011 ,0.173989 
531,Finance and insurance,0.908414 ,0.091586 
551,Real estate agencies and rental services,0.977517 ,0.022483 
552,House rent,0.999894 ,0.000106 
553,House rent (imputed house rent),1.000000 ,0.000000 
571,Railway transport,0.860423 ,0.139577 
572,Road transport (except self-transport),0.586431 ,0.413569 
573,Self-transport,1.000000 ,0.000000 
574,Water transport,0.230935 ,0.769065 
575,Air transport,0.686832 ,0.313168 
576,Freight forwarding,0.393998 ,0.606002 
577,Storage facility service,0.852923 ,0.147077 
578,Services relating to transport,0.638258 ,0.361742 
579,Postal services and mail delivery,0.963664 ,0.036336 
591,Communications,0.731222 ,0.268778 
592,Broadcasting,1.000000 ,0.000000 
593,Information services,0.240675 ,0.759325 
594,Internet based services,0.281316 ,0.718684 
595,"Image information, sound information and character information production",0.589648 ,0.410352 
611,Public administration,1.000000 ,0.000000 
631,Education,0.951187 ,0.048813 
632,Research,0.726575 ,0.273425 
641,Medical service,0.983395 ,0.016605 
642,Health and hygiene,1.000000 ,0.000000 
643,Social insurance and social welfare,1.000000 ,0.000000 
644,Nursing care,1.000000 ,0.000000 
659,"Membership-based associations, n.e.c.",0.914839 ,0.085161 
661,Goods rental and leasing services,0.795261 ,0.204739 
662,Advertising services,0.651844 ,0.348156 
663,Motor vehicle maintenance and machine repair services,0.761577 ,0.238423 
669,Miscellaneous business services,0.542631 ,0.457369 
671,Hotels,0.006113 ,0.993887 
672,Eating and drinking services,0.960593 ,0.039407 
673,"Cleaning, barber shops, beauty shops and public baths",0.967976 ,0.032024 
674,Amusement and recreational services,0.761389 ,0.238611 
679,Miscellaneous personal services,0.987546 ,0.012454 
681,Office supplies,1.000000 ,0.000000 
691,Activities not elsewhere classified,0.989939 ,0.010061 
Total,Total,0.633571 ,0.366429 
