,,711,721,731,732,741,751,761,810,820,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
011,Crop cultivation,317 ,"4,165 ",148 ,4 ,5 ,53 ,-33 ,249 ,"5,963 ","10,872 "
012,Livestock,3 ,78 ,1 ,0 ,0 ,41 ,1 ,12 ,233 ,369 
013,Agricultural services,5 ,"2,149 ",12 ,2 ,0 ,1 ,0 ,4 ,"1,024 ","3,197 "
015,Forestry,6 ,78 ,2 ,0 ,2 ,7 ,2 ,8 ,153 ,258 
017,Fishery,22 ,153 ,9 ,0 ,0 ,1 ,0 ,35 ,290 ,511 
061,"Coal mining, crude petroleum and natural gas",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
062,Miscellaneous mining industry,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,348 ,365 
111,Foods,960 ,"13,285 ",239 ,7 ,0 ,2 ,210 ,"2,271 ","45,617 ","62,591 "
112,Beverage,190 ,"1,322 ",12 ,0 ,0 ,1 ,-44 ,144 ,"1,943 ","3,567 "
113,"Feeds and organic fertilizer, n.e.c.",0 ,27 ,0 ,0 ,0 ,3 ,0 ,2 ,294 ,326 
114,Tobacco,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
151,Textile products,13 ,358 ,34 ,4 ,17 ,174 ,216 ,633 ,"8,497 ","9,946 "
152,Wearing apparel and miscellaneous ready-made textile products,62 ,"2,136 ",107 ,16 ,17 ,235 ,158 ,"2,092 ","13,627 ","18,450 "
161,Lumber and wood products,10 ,102 ,12 ,2 ,177 ,863 ,34 ,442 ,"4,349 ","5,991 "
162,Furniture and fixtures,20 ,236 ,79 ,7 ,33 ,312 ,9 ,165 ,"7,838 ","8,699 "
163,"Pulp, paper, paperboard, coated and glazed paper",-1 ,22 ,9 ,1 ,3 ,18 ,5 ,649 ,643 ,"1,349 "
164,Paper products,223 ,"1,495 ",319 ,25 ,40 ,249 ,210 ,494 ,"7,674 ","10,729 "
191,"Printing, plate making and book binding",64 ,"1,414 ",462 ,90 ,60 ,405 ,65 ,651 ,"23,399 ","26,609 "
201,Chemical fertilizer,1 ,24 ,1 ,0 ,0 ,2 ,20 ,39 ,424 ,510 
202,Industrial inorganic chemicals,2 ,17 ,7 ,1 ,3 ,16 ,18 ,722 ,"1,236 ","2,022 "
203,Petrochemical basic products,0 ,2 ,1 ,0 ,0 ,3 ,19 ,138 ,457 ,620 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0 ,7 ,2 ,0 ,1 ,5 ,14 ,348 ,"1,640 ","2,019 "
205,Synthetic resins,1 ,11 ,2 ,0 ,1 ,6 ,81 ,490 ,"1,003 ","1,595 "
206,Synthetic fibers,0 ,4 ,0 ,0 ,0 ,1 ,1 ,44 ,66 ,117 
207,Medicaments,6 ,132 ,307 ,0 ,0 ,0 ,-12 ,906 ,"8,976 ","10,316 "
208,Final chemical products (except medicaments),36 ,722 ,52 ,4 ,24 ,121 ,146 ,"2,714 ","15,553 ","19,372 "
211,Petroleum refinery products,3 ,160 ,16 ,3 ,5 ,15 ,-3 ,199 ,907 ,"1,305 "
212,Coal products,2 ,19 ,2 ,0 ,34 ,15 ,0 ,14 ,174 ,260 
221,Plastic products,74 ,"1,435 ",177 ,29 ,213 ,902 ,743 ,"4,818 ","34,076 ","42,468 "
222,Rubber products,15 ,633 ,106 ,14 ,33 ,121 ,-5 ,"1,473 ","5,530 ","7,920 "
231,"Tanned leather, leather products and fur skins",44 ,"1,199 ",14 ,3 ,2 ,11 ,0 ,465 ,"2,344 ","4,083 "
251,Glass and glass products,12 ,73 ,25 ,2 ,20 ,112 ,6 ,342 ,"2,545 ","3,137 "
252,Cement and cement products,1 ,51 ,17 ,4 ,462 ,997 ,4 ,42 ,482 ,"2,060 "
253,"Pottery, china and earthenware",4 ,33 ,3 ,0 ,34 ,163 ,-19 ,107 ,"1,421 ","1,746 "
259,"Miscellaneous ceramic, stone and clay products",2 ,48 ,8 ,2 ,36 ,120 ,7 ,555 ,"1,702 ","2,479 "
261,Pig iron and crude steel,0 ,-3 ,0 ,0 ,-1 ,-12 ,2 ,231 ,787 ,"1,004 "
262,Steel products,1 ,18 ,3 ,1 ,42 ,147 ,17 ,824 ,"7,960 ","9,011 "
263,Cast and forged steel products (iron),1 ,13 ,2 ,0 ,33 ,155 ,76 ,235 ,"4,932 ","5,447 "
269,Miscellaneous iron or steel products,2 ,42 ,6 ,1 ,16 ,129 ,116 ,258 ,"4,921 ","5,491 "
271,Non-ferrous metals,0 ,2 ,0 ,0 ,0 ,-1 ,1 ,312 ,729 ,"1,044 "
272,Non-ferrous metal products,3 ,46 ,25 ,1 ,32 ,129 ,-111 ,"1,251 ","5,230 ","6,607 "
281,Fabricated constructional and architectural metal products,3 ,137 ,42 ,9 ,505 ,"1,937 ",-111 ,327 ,"18,059 ","20,909 "
289,Miscellaneous metal products,94 ,"1,059 ",233 ,57 ,338 ,"2,245 ",723 ,"6,474 ","57,893 ","69,117 "
291,General-purpose machinery,2 ,109 ,16 ,4 ,89 ,"2,362 ",-73 ,"7,661 ","26,835 ","37,005 "
301,Production machinery,7 ,341 ,51 ,11 ,110 ,"11,667 ","-2,328 ","14,913 ","47,148 ","71,920 "
311,Business oriented machinery,3 ,108 ,145 ,3 ,71 ,915 ,-13 ,"2,821 ","6,550 ","10,604 "
321,Electronic devices,0 ,14 ,1 ,0 ,1 ,7 ,-17 ,54 ,"1,511 ","1,571 "
329,Miscellaneous electronic components,1 ,49 ,10 ,3 ,2 ,14 ,2 ,889 ,"3,778 ","4,747 "
331,Electrical devices and parts,3 ,151 ,18 ,4 ,114 ,"3,975 ",-245 ,"3,363 ","10,385 ","17,768 "
332,Household electric appliances,33 ,"1,376 ",10 ,3 ,10 ,339 ,219 ,"1,282 ","5,192 ","8,464 "
333,Applied electronic equipment and electric measuring instruments,0 ,3 ,4 ,1 ,19 ,254 ,-20 ,332 ,"4,060 ","4,653 "
339,Miscellaneous electrical machinery,5 ,298 ,10 ,2 ,35 ,332 ,-142 ,"4,686 ","4,091 ","9,317 "
341,"Communication, image and audio equipment",7 ,573 ,3 ,1 ,83 ,450 ,-5 ,943 ,"3,603 ","5,659 "
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0 ,16 ,0 ,0 ,7 ,67 ,0 ,676 ,601 ,"1,367 "
351,Passenger motor cars,0 ,280 ,0 ,0 ,3 ,142 ,1 ,"1,295 ",467 ,"2,189 "
352,Miscellaneous cars,0 ,12 ,0 ,0 ,1 ,73 ,0 ,93 ,102 ,282 
353,Motor vehicle parts and accessories,11 ,"1,094 ",83 ,18 ,39 ,741 ,-7 ,"4,501 ","10,626 ","17,105 "
354,Ships and repair of ships,0 ,2 ,1 ,0 ,17 ,58 ,0 ,215 ,906 ,"1,200 "
359,Miscellaneous transportation equipment and repair of transportation equipment,1 ,152 ,27 ,8 ,108 ,678 ,-11 ,"4,579 ","5,253 ","10,795 "
391,Miscellaneous manufacturing products,240 ,"2,555 ",195 ,34 ,164 ,"1,739 ",103 ,"2,240 ","11,553 ","18,823 "
392,Reuse and recycling,10 ,451 ,21 ,3 ,41 ,39 ,-3 ,359 ,"2,251 ","3,172 "
411,Building construction,0 ,0 ,0 ,0 ,"18,394 ","90,438 ",0 ,0 ,0 ,"108,832 "
412,Repair of construction,210 ,"7,946 ","2,850 ",646 ,"6,364 ","40,896 ",19 ,"1,623 ","8,525 ","69,078 "
413,Public construction,0 ,0 ,0 ,0 ,"50,935 ",60 ,0 ,0 ,0 ,"50,995 "
419,Miscellaneous civil engineering and construction,0 ,0 ,0 ,0 ,"12,746 ","21,466 ",0 ,0 ,0 ,"34,212 "
461,Electricity,115 ,"3,534 ",469 ,66 ,41 ,258 ,6 ,618 ,"3,063 ","8,170 "
462,Gas and heat supply,67 ,990 ,135 ,17 ,9 ,54 ,1 ,114 ,"2,442 ","3,829 "
471,Water supply,153 ,"4,544 ",184 ,220 ,48 ,273 ,2 ,348 ,"1,187 ","6,959 "
481,Waste management service,469 ,"5,538 ","5,997 ","1,133 ",184 ,430 ,3 ,"1,052 ","10,136 ","24,942 "
511,Commerce,"18,131 ","313,955 ","20,590 ","1,045 ","7,001 ","62,385 ",821 ,"83,855 ","444,885 ","952,669 "
531,Finance and insurance,638 ,"101,108 ","4,727 ",806 ,993 ,"4,639 ",16 ,"21,162 ","20,291 ","154,380 "
551,Real estate agencies and rental services,484 ,"13,703 ","2,788 ",99 ,366 ,"9,905 ",14 ,"2,644 ","15,875 ","45,877 "
552,House rent,0 ,"39,811 ",62 ,0 ,0 ,0 ,0 ,279 ,0 ,"40,152 "
553,House rent (imputed house rent),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
571,Railway transport,134 ,"12,075 ",732 ,158 ,89 ,484 ,4 ,"1,926 ","7,279 ","22,881 "
572,Road transport (except self-transport),"3,142 ","40,051 ","4,111 ",512 ,"2,195 ","10,241 ",384 ,"17,502 ","90,388 ","168,526 "
573,Self-transport,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
574,Water transport,6 ,198 ,18 ,2 ,17 ,60 ,4 ,"7,545 ","1,402 ","9,254 "
575,Air transport,13 ,"1,098 ",45 ,7 ,8 ,53 ,0 ,"1,425 ",930 ,"3,579 "
576,Freight forwarding,62 ,"1,111 ",139 ,10 ,74 ,372 ,17 ,"1,471 ","10,473 ","13,730 "
577,Storage facility service,92 ,"1,372 ",387 ,93 ,73 ,362 ,24 ,827 ,"3,959 ","7,189 "
578,Services relating to transport,159 ,"9,627 ",380 ,62 ,112 ,494 ,6 ,"9,230 ","14,569 ","34,638 "
579,Postal services and mail delivery,232 ,"4,825 ","1,369 ",325 ,156 ,893 ,1 ,"1,628 ","5,783 ","15,213 "
591,Communications,92 ,"5,174 ",175 ,32 ,47 ,236 ,0 ,351 ,"4,037 ","10,145 "
592,Broadcasting,53 ,"1,579 ",69 ,8 ,15 ,93 ,1 ,500 ,"1,889 ","4,207 "
593,Information services,145 ,"5,498 ","1,180 ",231 ,"1,289 ","12,942 ",3 ,"6,619 ","79,597 ","107,504 "
594,Internet based services,55 ,"1,664 ",64 ,11 ,20 ,125 ,1 ,305 ,"7,088 ","9,333 "
595,"Image information, sound information and character information production",256 ,"5,216 ",837 ,139 ,136 ,868 ,-162 ,"2,788 ","12,954 ","23,032 "
611,Public administration,51 ,"4,949 ","67,454 ","22,634 ",170 ,800 ,-2 ,445 ,"1,644 ","98,145 "
631,Education,40 ,"72,181 ","62,732 ","11,448 ",33 ,198 ,-1 ,911 ,"15,914 ","163,455 "
632,Research,0 ,"1,190 ",167 ,"1,158 ","7,150 ","55,214 ",0 ,"7,650 ","4,873 ","77,401 "
641,Medical service,991 ,"56,996 ","168,703 ",0 ,0 ,0 ,0 ,4 ,"10,376 ","237,070 "
642,Health and hygiene,"3,238 ","3,053 ","6,190 ",23 ,9 ,46 ,1 ,90 ,577 ,"13,226 "
643,Social insurance and social welfare,"2,633 ","72,142 ","42,434 ",218 ,0 ,0 ,0 ,0 ,0 ,"117,427 "
