,,01,02,03,04,05,06,07,08,09,10,11,12,13,Total,Sensibility of Dispersion
,,"Agriculture, forestry and fishery",Mining,Manufacturing,Construction,"Electricity, gas and water supply",Commerce,Finance and insurance,Real estate,Transport and postal services,Information and communications,Public administration,Services,Activities not elsewhere classified,Total,Sensibility of Dispersion
01,"Agriculture, forestry and fishery",1.003678 ,0.000061 ,0.001282 ,0.000133 ,0.000061 ,0.000054 ,0.000067 ,0.000023 ,0.000092 ,0.000102 ,0.000084 ,0.000561 ,0.000076 ,1.006272 ,0.761148 
02,Mining,0.000001 ,1.000001 ,0.000010 ,0.000001 ,0.000042 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000001 ,0.000001 ,0.000001 ,1.000059 ,0.756448 
03,Manufacturing,0.031180 ,0.028569 ,1.078907 ,0.063097 ,0.018746 ,0.010112 ,0.009930 ,0.002793 ,0.030511 ,0.014395 ,0.016402 ,0.028771 ,0.020627 ,1.354041 ,1.024201 
04,Construction,0.003815 ,0.007051 ,0.005725 ,1.002347 ,0.027783 ,0.005250 ,0.004357 ,0.010418 ,0.009688 ,0.005299 ,0.017639 ,0.004468 ,0.006750 ,1.110591 ,0.840055 
05,"Electricity, gas and water supply",0.013084 ,0.019670 ,0.018141 ,0.006601 ,1.061111 ,0.017327 ,0.006856 ,0.005123 ,0.015006 ,0.008865 ,0.017330 ,0.017021 ,0.011898 ,1.218033 ,0.921324 
06,Commerce,0.051526 ,0.027236 ,0.041178 ,0.057905 ,0.022776 ,1.013742 ,0.010116 ,0.003603 ,0.021971 ,0.018380 ,0.017366 ,0.041048 ,0.018175 ,1.345023 ,1.017380 
07,Finance and insurance,0.011129 ,0.050758 ,0.011603 ,0.013660 ,0.018571 ,0.022196 ,1.046505 ,0.067558 ,0.020531 ,0.009744 ,0.023898 ,0.011439 ,0.014459 ,1.322050 ,1.000003 
08,Real estate,0.023231 ,0.015219 ,0.008321 ,0.012557 ,0.010498 ,0.052445 ,0.024948 ,1.047772 ,0.026602 ,0.037325 ,0.007189 ,0.020183 ,0.047820 ,1.334110 ,1.009125 
09,Transport and postal services,0.030166 ,0.165990 ,0.027388 ,0.037043 ,0.035156 ,0.033813 ,0.032130 ,0.005415 ,1.084229 ,0.026123 ,0.036811 ,0.021533 ,0.091745 ,1.627540 ,1.231077 
10,Information and communications,0.006441 ,0.006787 ,0.008217 ,0.009521 ,0.014365 ,0.023094 ,0.036956 ,0.005572 ,0.010099 ,1.088804 ,0.024350 ,0.025583 ,0.046043 ,1.305833 ,0.987736 
11,Public administration,0.001275 ,0.004012 ,0.001539 ,0.004650 ,0.001657 ,0.002013 ,0.001605 ,0.000875 ,0.002599 ,0.001323 ,1.000759 ,0.001640 ,0.285699 ,1.309646 ,0.990620 
12,Services,0.044500 ,0.054303 ,0.053108 ,0.091658 ,0.079521 ,0.085516 ,0.114107 ,0.040293 ,0.102678 ,0.176535 ,0.125640 ,1.095397 ,0.104032 ,2.167288 ,1.639344 
13,Activities not elsewhere classified,0.004473 ,0.014072 ,0.005397 ,0.016310 ,0.005813 ,0.007061 ,0.005630 ,0.003067 ,0.009116 ,0.004641 ,0.002664 ,0.005752 ,1.002116 ,1.086111 ,0.821538 
Total,Total,1.224499 ,1.393728 ,1.260816 ,1.315482 ,1.296099 ,1.272624 ,1.293208 ,1.192512 ,1.333122 ,1.391538 ,1.290133 ,1.273396 ,1.649440 ,0,0
Power of Dispersion,Power of Dispersion,0.926215 ,1.054221 ,0.953685 ,0.995035 ,0.980374 ,0.962617 ,0.978187 ,0.902020 ,1.008378 ,1.052564 ,0.975861 ,0.963201 ,1.247642 ,0,0
