,,"Total employees
(A)","Regional production (gross outputs)
(B)","Labor Coefficient
(A/B)"
,,(Number of Persons),(million yen),(Number of Persons / million yen)
011,Crop cultivation,"10,872 ","31,096 ",0.349627 
012,Livestock,369 ,"2,008 ",0.183765 
013,Agricultural services,"3,197 ","46,430 ",0.068856 
015,Forestry,258 ,686 ,0.376093 
017,Fishery,511 ,"4,834 ",0.105710 
061,"Coal mining, crude petroleum and natural gas",0 ,0 ,0.000000 
062,Miscellaneous mining industry,365 ,"5,760 ",0.063368 
111,Foods,"62,591 ","1,189,188 ",0.052633 
112,Beverage,"3,567 ","217,456 ",0.016403 
113,"Feeds and organic fertilizer, n.e.c.",326 ,"3,671 ",0.088804 
114,Tobacco,0 ,0 ,0.000000 
151,Textile products,"9,946 ","100,424 ",0.099040 
152,Wearing apparel and miscellaneous ready-made textile products,"18,450 ","161,149 ",0.114490 
161,Lumber and wood products,"5,991 ","95,734 ",0.062580 
162,Furniture and fixtures,"8,699 ","151,313 ",0.057490 
163,"Pulp, paper, paperboard, coated and glazed paper","1,349 ","91,283 ",0.014778 
164,Paper products,"10,729 ","222,453 ",0.048230 
191,"Printing, plate making and book binding","26,609 ","426,012 ",0.062461 
201,Chemical fertilizer,510 ,"18,654 ",0.027340 
202,Industrial inorganic chemicals,"2,022 ","93,566 ",0.021610 
203,Petrochemical basic products,620 ,"175,682 ",0.003529 
204,Organic chemical products (except petrochemical basic products or synthetic resins),"2,019 ","306,895 ",0.006579 
205,Synthetic resins,"1,595 ","138,131 ",0.011547 
206,Synthetic fibers,117 ,614 ,0.190554 
207,Medicaments,"10,316 ","415,717 ",0.024815 
208,Final chemical products (except medicaments),"19,372 ","628,219 ",0.030836 
211,Petroleum refinery products,"1,305 ","1,371,851 ",0.000951 
212,Coal products,260 ,"24,112 ",0.010783 
221,Plastic products,"42,468 ","727,535 ",0.058372 
222,Rubber products,"7,920 ","129,946 ",0.060948 
231,"Tanned leather, leather products and fur skins","4,083 ","23,671 ",0.172490 
251,Glass and glass products,"3,137 ","74,897 ",0.041884 
252,Cement and cement products,"2,060 ","62,969 ",0.032715 
253,"Pottery, china and earthenware","1,746 ","14,626 ",0.119376 
259,"Miscellaneous ceramic, stone and clay products","2,479 ","62,256 ",0.039819 
261,Pig iron and crude steel,"1,004 ","162,796 ",0.006167 
262,Steel products,"9,011 ","1,012,680 ",0.008898 
263,Cast and forged steel products (iron),"5,447 ","160,427 ",0.033953 
269,Miscellaneous iron or steel products,"5,491 ","380,736 ",0.014422 
271,Non-ferrous metals,"1,044 ","181,726 ",0.005745 
272,Non-ferrous metal products,"6,607 ","331,647 ",0.019922 
281,Fabricated constructional and architectural metal products,"20,909 ","357,629 ",0.058466 
289,Miscellaneous metal products,"69,117 ","1,186,739 ",0.058241 
291,General-purpose machinery,"37,005 ","894,302 ",0.041379 
301,Production machinery,"71,920 ","1,259,647 ",0.057095 
311,Business oriented machinery,"10,604 ","173,665 ",0.061060 
321,Electronic devices,"1,571 ","110,683 ",0.014194 
329,Miscellaneous electronic components,"4,747 ","308,883 ",0.015368 
331,Electrical devices and parts,"17,768 ","221,479 ",0.080224 
332,Household electric appliances,"8,464 ","374,206 ",0.022619 
333,Applied electronic equipment and electric measuring instruments,"4,653 ","80,240 ",0.057989 
339,Miscellaneous electrical machinery,"9,317 ","306,733 ",0.030375 
341,"Communication, image and audio equipment","5,659 ","151,250 ",0.037415 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,"1,367 ","24,677 ",0.055396 
351,Passenger motor cars,"2,189 ","319,300 ",0.006856 
352,Miscellaneous cars,282 ,"140,800 ",0.002003 
353,Motor vehicle parts and accessories,"17,105 ","301,699 ",0.056696 
354,Ships and repair of ships,"1,200 ","22,276 ",0.053870 
359,Miscellaneous transportation equipment and repair of transportation equipment,"10,795 ","285,816 ",0.037769 
391,Miscellaneous manufacturing products,"18,823 ","226,271 ",0.083188 
392,Reuse and recycling,"3,172 ","40,330 ",0.078651 
411,Building construction,"108,832 ","1,913,207 ",0.056885 
412,Repair of construction,"69,078 ","1,079,343 ",0.064000 
413,Public construction,"50,995 ","387,062 ",0.131749 
419,Miscellaneous civil engineering and construction,"34,212 ","374,528 ",0.091347 
461,Electricity,"8,170 ","737,519 ",0.011078 
462,Gas and heat supply,"3,829 ","393,360 ",0.009734 
471,Water supply,"6,959 ","363,185 ",0.019161 
481,Waste management service,"24,942 ","303,178 ",0.082269 
511,Commerce,"952,669 ","9,199,911 ",0.103552 
531,Finance and insurance,"154,380 ","2,626,914 ",0.058769 
551,Real estate agencies and rental services,"45,877 ","1,815,710 ",0.025267 
552,House rent,"40,152 ","1,086,367 ",0.036960 
553,House rent (imputed house rent),0 ,"3,078,902 ",0.000000 
571,Railway transport,"22,881 ","839,911 ",0.027242 
572,Road transport (except self-transport),"168,526 ","1,235,618 ",0.136390 
573,Self-transport,0 ,"434,508 ",0.000000 
574,Water transport,"9,254 ","272,294 ",0.033985 
575,Air transport,"3,579 ","529,939 ",0.006754 
576,Freight forwarding,"13,730 ","117,978 ",0.116378 
577,Storage facility service,"7,189 ","176,395 ",0.040755 
578,Services relating to transport,"34,638 ","700,163 ",0.049471 
579,Postal services and mail delivery,"15,213 ","148,974 ",0.102118 
591,Communications,"10,145 ","1,293,995 ",0.007840 
592,Broadcasting,"4,207 ","352,038 ",0.011950 
593,Information services,"107,504 ","1,514,682 ",0.070975 
594,Internet based services,"9,333 ","164,956 ",0.056579 
595,"Image information, sound information and character information production","23,032 ","489,971 ",0.047007 
611,Public administration,"98,145 ","2,096,414 ",0.046816 
631,Education,"163,455 ","1,762,072 ",0.092763 
632,Research,"77,401 ","1,136,494 ",0.068105 
641,Medical service,"237,070 ","3,680,948 ",0.064405 
642,Health and hygiene,"13,226 ","145,911 ",0.090644 
643,Social insurance and social welfare,"117,427 ","594,812 ",0.197419 
644,Nursing care,"118,421 ","809,046 ",0.146371 
659,"Membership-based associations, n.e.c.","26,593 ","236,978 ",0.112217 
661,Goods rental and leasing services,"22,558 ","1,106,768 ",0.020382 
662,Advertising services,"16,849 ","752,144 ",0.022401 
663,Motor vehicle maintenance and machine repair services,"46,831 ","870,544 ",0.053795 
669,Miscellaneous business services,"511,092 ","4,229,685 ",0.120835 
671,Hotels,"30,232 ","383,369 ",0.078859 
672,Eating and drinking services,"299,333 ","2,239,735 ",0.133647 
673,"Cleaning, barber shops, beauty shops and public baths","54,829 ","401,037 ",0.136718 
674,Amusement and recreational services,"55,653 ","597,752 ",0.093104 
679,Miscellaneous personal services,"83,991 ","598,567 ",0.140320 
681,Office supplies,0 ,"110,596 ",0.000000 
691,Activities not elsewhere classified,700 ,"344,358 ",0.002033 
Total,Total,"4,514,261 ","69,763,313 ",0.064708 
