,,71,72,73,74,75,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery",0.035599 ,0.621839 ,0.020739 ,0.001066 ,0.033731 ,-0.002627 ,0.025820 ,0.263832 ,1.000000 
06,Mining,0.005930 ,0.189361 ,0.025582 ,0.005417 ,0.021196 ,-0.005262 ,0.123392 ,0.634385 ,1.000000 
11,Beverages and Foods,0.052237 ,0.812733 ,0.012689 ,0.000276 ,0.001988 ,0.003917 ,0.018570 ,0.097589 ,1.000000 
15,Textile products,0.019720 ,0.604933 ,0.037586 ,0.007276 ,0.075042 ,0.057619 ,0.029858 ,0.167966 ,1.000000 
16,"Pulp, paper and wooden products",0.016216 ,0.176329 ,0.057176 ,0.061382 ,0.214130 ,0.023949 ,0.065029 ,0.385789 ,1.000000 
20,Chemical products,0.014145 ,0.228804 ,0.286778 ,0.005088 ,0.020001 ,0.036872 ,0.064635 ,0.343678 ,1.000000 
21,Petroleum and coal products,0.009493 ,0.445623 ,0.050672 ,0.011923 ,0.042924 ,-0.010394 ,0.103848 ,0.345911 ,1.000000 
22,Plastic products and rubber products,0.008501 ,0.190247 ,0.034977 ,0.023268 ,0.089684 ,0.063208 ,0.106382 ,0.483733 ,1.000000 
25,"Ceramic, stone and clay products",0.005925 ,0.075086 ,0.023722 ,0.148796 ,0.401278 ,0.004027 ,0.062543 ,0.278623 ,1.000000 
26,Iron and steel,0.000404 ,0.007939 ,0.002255 ,0.020458 ,0.069599 ,0.017868 ,0.109341 ,0.772137 ,1.000000 
27,Non-ferrous metals,0.001534 ,0.050592 ,0.014316 ,0.019136 ,0.045381 ,-0.039981 ,0.188643 ,0.720379 ,1.000000 
28,Metal products,0.006239 ,0.074524 ,0.022546 ,0.136180 ,0.406400 ,0.032290 ,0.054455 ,0.267366 ,1.000000 
29,General-purpose machinery,0.000618 ,0.018639 ,0.005295 ,0.022423 ,0.626585 ,-0.019856 ,0.077351 ,0.268945 ,1.000000 
30,Production machinery,0.000502 ,0.013350 ,0.004084 ,0.007966 ,0.867973 ,-0.173037 ,0.061597 ,0.217564 ,1.000000 
31,Business oriented machinery,0.003242 ,0.073539 ,0.106385 ,0.051705 ,0.666865 ,-0.009716 ,0.020993 ,0.086987 ,1.000000 
32,Electronic components,0.002155 ,0.101338 ,0.029813 ,0.007333 ,0.060266 ,-0.034589 ,0.176980 ,0.656702 ,1.000000 
33,Electrical machinery,0.006780 ,0.293978 ,0.007978 ,0.026295 ,0.487959 ,-0.019180 ,0.055859 ,0.140333 ,1.000000 
34,Information and communication electronics equipment,0.003920 ,0.374078 ,0.002822 ,0.072690 ,0.525405 ,-0.002529 ,0.006475 ,0.017138 ,1.000000 
35,Transportation equipment,0.000924 ,0.305035 ,0.009687 ,0.028285 ,0.372701 ,-0.001022 ,0.117139 ,0.167252 ,1.000000 
