,,711,721,731,732,741,751,761,810,820,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Average
011,Crop cultivation,0.000288 ,0.000190 ,0.000026 ,0.000007 ,0.000004 ,0.000007 ,-0.001205 ,0.000051 ,0.000275 ,0.000166 
012,Livestock,0.000002 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000005 ,0.000021 ,0.000002 ,0.000011 ,0.000006 
013,Agricultural services,0.000004 ,0.000098 ,0.000002 ,0.000003 ,0.000000 ,0.000000 ,-0.000011 ,0.000001 ,0.000047 ,0.000049 
015,Forestry,0.000006 ,0.000004 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000085 ,0.000002 ,0.000007 ,0.000004 
017,Fishery,0.000020 ,0.000007 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000007 ,0.000007 ,0.000013 ,0.000008 
061,"Coal mining, crude petroleum and natural gas",0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
062,Miscellaneous mining industry,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,-0.000003 ,0.000003 ,0.000016 ,0.000006 
111,Foods,0.000872 ,0.000607 ,0.000041 ,0.000011 ,0.000000 ,0.000000 ,0.007612 ,0.000461 ,0.002107 ,0.000957 
112,Beverage,0.000173 ,0.000060 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,-0.001605 ,0.000029 ,0.000090 ,0.000055 
113,"Feeds and organic fertilizer, n.e.c.",0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,-0.000010 ,0.000000 ,0.000014 ,0.000005 
114,Tobacco,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
151,Textile products,0.000012 ,0.000016 ,0.000006 ,0.000007 ,0.000013 ,0.000022 ,0.007831 ,0.000128 ,0.000393 ,0.000152 
152,Wearing apparel and miscellaneous ready-made textile products,0.000057 ,0.000098 ,0.000019 ,0.000024 ,0.000012 ,0.000029 ,0.005732 ,0.000425 ,0.000630 ,0.000282 
161,Lumber and wood products,0.000009 ,0.000005 ,0.000002 ,0.000003 ,0.000133 ,0.000107 ,0.001241 ,0.000090 ,0.000201 ,0.000092 
162,Furniture and fixtures,0.000018 ,0.000011 ,0.000014 ,0.000012 ,0.000025 ,0.000039 ,0.000337 ,0.000033 ,0.000362 ,0.000133 
163,"Pulp, paper, paperboard, coated and glazed paper",-0.000001 ,0.000001 ,0.000002 ,0.000002 ,0.000002 ,0.000002 ,0.000171 ,0.000132 ,0.000030 ,0.000021 
164,Paper products,0.000202 ,0.000068 ,0.000055 ,0.000039 ,0.000030 ,0.000031 ,0.007615 ,0.000100 ,0.000355 ,0.000164 
191,"Printing, plate making and book binding",0.000058 ,0.000065 ,0.000080 ,0.000139 ,0.000045 ,0.000050 ,0.002370 ,0.000132 ,0.001081 ,0.000407 
201,Chemical fertilizer,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000724 ,0.000008 ,0.000020 ,0.000008 
202,Industrial inorganic chemicals,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000002 ,0.000002 ,0.000639 ,0.000147 ,0.000057 ,0.000031 
203,Petrochemical basic products,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000692 ,0.000028 ,0.000021 ,0.000009 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000508 ,0.000071 ,0.000076 ,0.000031 
205,Synthetic resins,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.002939 ,0.000099 ,0.000046 ,0.000024 
206,Synthetic fibers,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000041 ,0.000009 ,0.000003 ,0.000002 
207,Medicaments,0.000006 ,0.000006 ,0.000053 ,0.000000 ,0.000000 ,0.000000 ,-0.000440 ,0.000184 ,0.000415 ,0.000158 
