,,011,012,013,015,017,061,062,111,112,113,114,151,152,161,162,163,164,191,201,202,203,204,205,206,207,208,211,212,221,222,231,251,252,253,259,261,262,263,269,271,272,281,289,291,301,311,321,329,331,332,333,339,341,342,351,352,353,354,359,391,392,411,412,413,419,461,462,471,481,511,531,551,552,553,571,572,573,574,575,576,577,578,579,591,592,593,594,595,611,631,632,641,642,643,644,659,661,662,663,669,671,672,673,674,679,681,691,Total,Sensibility of Dispersion
,,Crop cultivation,Livestock,Agricultural services,Forestry,Fishery,"Coal mining, crude petroleum and natural gas",Miscellaneous mining industry,Foods,Beverage,"Feeds and organic fertilizer, n.e.c.",Tobacco,Textile products,Wearing apparel and miscellaneous ready-made textile products,Lumber and wood products,Furniture and fixtures,"Pulp, paper, paperboard, coated and glazed paper",Paper products,"Printing, plate making and book binding",Chemical fertilizer,Industrial inorganic chemicals,Petrochemical basic products,Organic chemical products (except petrochemical basic products or synthetic resins),Synthetic resins,Synthetic fibers,Medicaments,Final chemical products (except medicaments),Petroleum refinery products,Coal products,Plastic products,Rubber products,"Tanned leather, leather products and fur skins",Glass and glass products,Cement and cement products,"Pottery, china and earthenware","Miscellaneous ceramic, stone and clay products",Pig iron and crude steel,Steel products,Cast and forged steel products (iron),Miscellaneous iron or steel products,Non-ferrous metals,Non-ferrous metal products,Fabricated constructional and architectural metal products,Miscellaneous metal products,General-purpose machinery,Production machinery,Business oriented machinery,Electronic devices,Miscellaneous electronic components,Electrical devices and parts,Household electric appliances,Applied electronic equipment and electric measuring instruments,Miscellaneous electrical machinery,"Communication, image and audio equipment",Electronic computing equipment and accessory equipment of electronic computing equipment,Passenger motor cars,Miscellaneous cars,Motor vehicle parts and accessories,Ships and repair of ships,Miscellaneous transportation equipment and repair of transportation equipment,Miscellaneous manufacturing products,Reuse and recycling,Building construction,Repair of construction,Public construction,Miscellaneous civil engineering and construction,Electricity,Gas and heat supply,Water supply,Waste management service,Commerce,Finance and insurance,Real estate agencies and rental services,House rent,House rent (imputed house rent),Railway transport,Road transport (except self-transport),Self-transport,Water transport,Air transport,Freight forwarding,Storage facility service,Services relating to transport,Postal services and mail delivery,Communications,Broadcasting,Information services,Internet based services,"Image information, sound information and character information production",Public administration,Education,Research,Medical service,Health and hygiene,Social insurance and social welfare,Nursing care,"Membership-based associations, n.e.c.",Goods rental and leasing services,Advertising services,Motor vehicle maintenance and machine repair services,Miscellaneous business services,Hotels,Eating and drinking services,"Cleaning, barber shops, beauty shops and public baths",Amusement and recreational services,Miscellaneous personal services,Office supplies,Activities not elsewhere classified,Total,Sensibility of Dispersion
011,Crop cultivation,1.001269 ,0.006803 ,0.000281 ,0.000083 ,0.000021 ,0.000000 ,0.000002 ,0.003999 ,0.001125 ,0.008133 ,0.000000 ,0.001482 ,0.000202 ,0.000005 ,0.000005 ,0.000004 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000006 ,0.000001 ,0.000084 ,0.000150 ,0.000027 ,0.000000 ,0.000001 ,0.000001 ,0.000981 ,0.000046 ,0.000001 ,0.000000 ,0.000001 ,0.000018 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000002 ,0.000001 ,0.000001 ,0.000002 ,0.000004 ,0.000002 ,0.000001 ,0.000002 ,0.000002 ,0.000003 ,0.000001 ,0.000001 ,0.000002 ,0.000001 ,0.000003 ,0.000004 ,0.000003 ,0.000004 ,0.000003 ,0.000108 ,0.000001 ,0.000007 ,0.000002 ,0.000023 ,0.000016 ,0.000000 ,0.000000 ,0.000001 ,0.000003 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000003 ,0.000002 ,0.000004 ,0.000001 ,0.000001 ,0.000021 ,0.000000 ,0.000001 ,0.000005 ,0.000001 ,0.000002 ,0.000004 ,0.000002 ,0.000092 ,0.000002 ,0.000054 ,0.000001 ,0.000150 ,0.000255 ,0.000078 ,0.000002 ,0.000003 ,0.000004 ,0.000001 ,0.000555 ,0.001293 ,0.000002 ,0.000096 ,0.000080 ,0.000012 ,0.000002 ,1.027670 ,0.797231 
012,Livestock,0.000034 ,1.000853 ,0.000015 ,0.000002 ,0.000002 ,0.000000 ,0.000000 ,0.000747 ,0.000002 ,0.000124 ,0.000000 ,0.000032 ,0.000009 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000276 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000025 ,0.000001 ,0.000000 ,0.000001 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000020 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,1.002162 ,0.777443 
013,Agricultural services,0.047560 ,0.044185 ,1.000014 ,0.000004 ,0.000001 ,0.000000 ,0.000000 ,0.000223 ,0.000054 ,0.000392 ,0.000000 ,0.000072 ,0.000010 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000007 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000047 ,0.000014 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000002 ,0.000031 ,0.000001 ,0.000005 ,0.000022 ,0.000000 ,0.000230 ,0.000001 ,0.000003 ,0.000000 ,0.000007 ,0.000012 ,0.000004 ,0.000000 ,0.000013 ,0.000000 ,0.000000 ,0.000028 ,0.000063 ,0.000001 ,0.000662 ,0.000005 ,0.000001 ,0.000001 ,1.093714 ,0.848466 
015,Forestry,0.000004 ,0.000001 ,0.000000 ,1.000972 ,0.000000 ,0.000000 ,0.000000 ,0.000008 ,0.000000 ,0.000025 ,0.000000 ,0.000000 ,0.000000 ,0.001335 ,0.000018 ,0.000002 ,0.000001 ,0.000000 ,0.000000 ,0.000010 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000009 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000051 ,0.000001 ,0.000000 ,0.000003 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000010 ,0.000000 ,0.000010 ,0.000003 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000014 ,0.000026 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,1.002524 ,0.777724 
017,Fishery,0.000000 ,0.000003 ,0.000000 ,0.000002 ,1.000724 ,0.000000 ,0.000000 ,0.000707 ,0.000002 ,0.000097 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000005 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000005 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000431 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000005 ,0.000001 ,0.000011 ,0.000000 ,0.000029 ,0.000067 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000158 ,0.000311 ,0.000001 ,0.000002 ,0.000015 ,0.000013 ,0.000000 ,1.002614 ,0.777793 
061,"Coal mining, crude petroleum and natural gas",0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.775766 
062,Miscellaneous mining industry,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,-0.000001 ,0.000138 ,0.000000 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000026 ,0.000000 ,0.000001 ,0.000000 ,0.000079 ,0.000062 ,0.000071 ,0.000098 ,0.000002 ,0.000001 ,0.000001 ,0.000000 ,0.000853 ,0.000012 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000002 ,0.000001 ,0.000010 ,0.000011 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,1.001385 ,0.776840 
111,Foods,0.000018 ,0.003269 ,0.000010 ,0.002394 ,0.002912 ,0.000000 ,0.000010 ,1.033757 ,0.003324 ,0.035863 ,0.000000 ,0.000142 ,0.000524 ,0.000362 ,0.000015 ,0.000600 ,0.000022 ,0.000016 ,0.000032 ,0.000096 ,0.000003 ,0.000416 ,0.000032 ,0.000012 ,0.000987 ,0.001837 ,0.000001 ,0.000007 ,0.000008 ,0.000013 ,0.008149 ,0.000020 ,0.000003 ,0.000118 ,0.000367 ,0.000003 ,0.000002 ,0.000004 ,0.000001 ,0.000001 ,0.000002 ,0.000004 ,0.000003 ,0.000004 ,0.000003 ,0.000005 ,0.000003 ,0.000011 ,0.000003 ,0.000003 ,0.000003 ,0.000004 ,0.000004 ,0.000004 ,0.000003 ,0.000004 ,0.000005 ,0.000008 ,0.000002 ,0.000541 ,0.000002 ,0.000007 ,0.000005 ,0.000002 ,0.000003 ,0.000001 ,0.000004 ,0.000003 ,0.000003 ,0.000002 ,0.000002 ,0.000001 ,0.000001 ,0.000000 ,0.000009 ,0.000003 ,0.000012 ,0.000005 ,0.000023 ,0.000004 ,0.000002 ,0.000128 ,0.000002 ,0.000009 ,0.000006 ,0.000006 ,0.000010 ,0.000012 ,0.000046 ,0.000940 ,0.000009 ,0.000543 ,0.000004 ,0.001528 ,0.002872 ,0.000194 ,0.000004 ,0.000008 ,0.000003 ,0.000003 ,0.006842 ,0.025378 ,0.000011 ,0.000013 ,0.000620 ,0.000027 ,0.000020 ,1.135295 ,0.880723 
