,,Self-sufficiency ratios,Imports and Inflows ratios
01,"Agriculture, forestry and fishery",0.093921 ,0.906079 
06,Mining,0.000150 ,0.999850 
11,Beverages and Foods,0.138706 ,0.861294 
15,Textile products,0.086168 ,0.913832 
16,"Pulp, paper and wooden products",0.186703 ,0.813297 
20,Chemical products,0.122254 ,0.877746 
21,Petroleum and coal products,0.305381 ,0.694619 
22,Plastic products and rubber products,0.257250 ,0.742750 
25,"Ceramic, stone and clay products",0.293533 ,0.706467 
26,Iron and steel,0.241254 ,0.758746 
27,Non-ferrous metals,0.101743 ,0.898257 
28,Metal products,0.234665 ,0.765335 
29,General-purpose machinery,0.141889 ,0.858111 
30,Production machinery,0.271344 ,0.728656 
31,Business oriented machinery,0.054534 ,0.945466 
32,Electronic components,0.087718 ,0.912282 
33,Electrical machinery,0.227715 ,0.772285 
34,Information and communication electronics equipment,0.046645 ,0.953355 
35,Transportation equipment,0.168953 ,0.831047 
39,Miscellaneous manufacturing products,0.225568 ,0.774432 
41,Construction,0.996786 ,0.003214 
46,"Electricity, gas and heat supply",0.561151 ,0.438849 
47,Water supply,0.998343 ,0.001657 
48,Waste management service,0.780149 ,0.219851 
51,Commerce,0.826011 ,0.173989 
53,Finance and insurance,0.908414 ,0.091586 
55,Real estate,0.993525 ,0.006475 
57,Transport and postal services,0.707771 ,0.292229 
59,Information and communications,0.509130 ,0.490870 
61,Public administration,1.000000 ,0.000000 
63,Education and research,0.852935 ,0.147065 
64,"Medical, health care and welfare",0.988411 ,0.011589 
65,"Membership-based associations, n.e.c.",0.914839 ,0.085161 
66,Business services,0.615715 ,0.384285 
67,Personal services,0.852770 ,0.147230 
68,Office supplies,1.000000 ,0.000000 
69,Activities not elsewhere classified,0.989939 ,0.010061 
Total,Total,0.633571 ,0.366429 
