,,711,721,731,732,741,751,761,810,820,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Average
011,Crop cultivation,0.015892 ,0.010497 ,0.001411 ,0.000378 ,0.000197 ,0.000361 ,-0.066435 ,0.001782 ,0.003808 ,0.005320 
012,Livestock,0.000853 ,0.001273 ,0.000055 ,0.000056 ,0.000130 ,0.001840 ,0.007638 ,0.000475 ,0.001943 ,0.001357 
013,Agricultural services,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
015,Forestry,0.001044 ,0.000647 ,0.000049 ,0.000022 ,0.000204 ,0.000158 ,0.015335 ,0.000222 ,0.000356 ,0.000403 
017,Fishery,0.004801 ,0.001686 ,0.000383 ,0.000036 ,0.000016 ,0.000028 ,0.001571 ,0.000521 ,0.000897 ,0.001019 
061,"Coal mining, crude petroleum and natural gas",0.007117 ,0.010767 ,0.004890 ,0.006860 ,0.003508 ,0.002317 ,-0.182454 ,0.029117 ,0.034131 ,0.017985 
062,Miscellaneous mining industry,-0.000318 ,0.000005 ,0.000019 ,0.000026 ,0.002530 ,0.000409 ,-0.023450 ,0.005653 ,0.003080 ,0.001535 
111,Foods,0.098486 ,0.068578 ,0.004666 ,0.001280 ,0.000025 ,0.000027 ,0.859620 ,0.007031 ,0.010442 ,0.029362 
112,Beverage,0.047609 ,0.016637 ,0.000557 ,0.000081 ,0.000029 ,0.000024 ,-0.442043 ,0.002377 ,0.001147 ,0.006789 
113,"Feeds and organic fertilizer, n.e.c.",0.000028 ,0.000568 ,0.000023 ,0.000059 ,0.000123 ,0.000156 ,-0.004557 ,0.000043 ,0.000031 ,0.000226 
114,Tobacco,0.010990 ,0.010418 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,-0.011741 ,0.000000 ,0.000000 ,0.003663 
151,Textile products,0.000375 ,0.000525 ,0.000190 ,0.000216 ,0.000410 ,0.000690 ,0.251310 ,0.001322 ,0.002062 ,0.001182 
152,Wearing apparel and miscellaneous ready-made textile products,0.008563 ,0.014781 ,0.002807 ,0.003637 ,0.001886 ,0.004403 ,0.867708 ,0.002142 ,0.001927 ,0.007118 
161,Lumber and wood products,0.001010 ,0.000530 ,0.000234 ,0.000348 ,0.015053 ,0.012119 ,0.140849 ,0.001164 ,0.002007 ,0.002833 
162,Furniture and fixtures,0.003020 ,0.001788 ,0.002263 ,0.001914 ,0.004081 ,0.006408 ,0.056001 ,0.001420 ,0.001473 ,0.002360 
163,"Pulp, paper, paperboard, coated and glazed paper",-0.000771 ,0.000925 ,0.001490 ,0.001920 ,0.002141 ,0.002091 ,0.159502 ,0.004915 ,0.006700 ,0.003403 
164,Paper products,0.005568 ,0.001879 ,0.001515 ,0.001077 ,0.000834 ,0.000847 ,0.209471 ,0.002113 ,0.002493 ,0.002060 
191,"Printing, plate making and book binding",0.002866 ,0.003178 ,0.003923 ,0.006814 ,0.002197 ,0.002461 ,0.116476 ,0.004540 ,0.004701 ,0.003820 
201,Chemical fertilizer,0.000023 ,0.000032 ,0.000006 ,0.000005 ,-0.000005 ,0.000006 ,0.021414 ,0.000125 ,0.000142 ,0.000078 
202,Industrial inorganic chemicals,0.000802 ,0.000360 ,0.000585 ,0.000642 ,0.001052 ,0.000943 ,0.297796 ,0.004000 ,0.003358 ,0.001868 
203,Petrochemical basic products,0.000016 ,0.000016 ,0.000019 ,0.000017 ,0.000048 ,0.000055 ,0.115150 ,0.001966 ,0.001556 ,0.000727 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.000342 ,0.000379 ,0.000479 ,0.000351 ,0.000704 ,0.000751 ,0.571558 ,0.010142 ,0.009967 ,0.004587 
205,Synthetic resins,0.000132 ,0.000128 ,0.000112 ,0.000071 ,0.000243 ,0.000205 ,0.773689 ,0.001804 ,0.002494 ,0.001373 
206,Synthetic fibers,0.000089 ,0.000110 ,0.000027 ,0.000036 ,0.000048 ,0.000082 ,0.023048 ,0.000564 ,0.001007 ,0.000438 
207,Medicaments,0.009531 ,0.010466 ,0.091741 ,0.000405 ,0.000078 ,0.000082 ,-0.761058 ,0.000248 ,0.002000 ,0.012149 
