,,01,06,11,15,16,20,21,22,25,26,27,28,29,30,31,32,33,34,35,39,41,46,47,48,51,53,55,57,59,61,63,64,65,66,67,68,69,70,71,72,73,74,75,76,78,79,80,81,82,83,84,85,86,87,88,89,90,97
,,"Agriculture, forestry and fishery",Mining,Beverages and Foods,Textile products,"Pulp, paper and wooden products",Chemical products,Petroleum and coal products,Plastic products and rubber products,"Ceramic, stone and clay products",Iron and steel,Non-ferrous metals,Metal products,General-purpose machinery,Production machinery,Business oriented machinery,Electronic components,Electrical machinery,Information and communication electronics equipment,Transportation equipment,Miscellaneous manufacturing products,Construction,"Electricity, gas and heat supply",Water supply,Waste management service,Commerce,Finance and insurance,Real estate,Transport and postal services,Information and communications,Public administration,Education and research,"Medical, health care and welfare","Membership-based associations, n.e.c.",Business services,Personal services,Office supplies,Activities not elsewhere classified,Total of intermediate sectors  ,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Total regional final demand,Total regional demand,Exports,Exports total,Outflows,Total Final demand,Total demand,(less) Imports,(less) Custom duties,(less) Commodity taxes on imported goods,(less) Total imports,(less) Inflows,Total of final demand sectors,Regional production (gross outputs)
01,"Agriculture, forestry and fishery","3,266 ",0 ,"178,089 ","3,505 ","8,567 ","1,989 ",0 ,"2,522 ",18 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,"3,639 ",597 ,0 ,0 ,0 ,122 ,0 ,3 ,308 ,0 ,83 ,"5,607 ","12,287 ",362 ,14 ,"83,001 ",0 ,0 ,"303,989 ","5,184 ","261,248 ",0 ,0 ,"16,318 ","-1,895 ","280,855 ","584,844 ",521 ,521 ,"29,604 ","310,980 ","614,969 ","-101,262 ","-2,704 ","-8,305 ","-112,271 ","-417,644 ","-218,935 ","85,054 "
06,Mining,0 ,0 ,426 ,108 ,"4,405 ","10,710 ","776,589 ",61 ,"9,852 ","2,844 ","81,728 ",348 ,49 ,40 ,18 ,284 ,23 ,3 ,64 ,37 ,"5,313 ","389,517 ",0 ,1 ,19 ,3 ,7 ,37 ,1 ,11 ,164 ,39 ,8 ,55 ,74 ,0 ,75 ,"1,282,913 ",-366 ,-400 ,0 ,0 ,-438 ,"-4,381 ","-5,585 ","1,277,328 ",211 ,211 ,"5,358 ",-16 ,"1,282,897 ","-1,084,805 ",0 ,"-132,957 ","-1,217,762 ","-59,375 ","-1,277,153 ","5,760 "
11,Beverages and Foods,"1,059 ",0 ,"283,305 ",636 ,579 ,"11,235 ",5 ,11 ,168 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"2,079 ",5 ,0 ,0 ,0 ,610 ,0 ,0 ,"1,251 ",1 ,670 ,"12,428 ","37,384 ",300 ,43 ,"588,112 ",0 ,"1,055 ","940,937 ","65,096 ","2,024,101 ",0 ,0 ,0 ,"11,511 ","2,100,708 ","3,041,645 ","43,524 ","43,524 ","944,896 ","3,089,128 ","4,030,065 ","-386,908 ","-32,268 ","-110,225 ","-529,401 ","-2,090,349 ","469,378 ","1,410,315 "
15,Textile products,532 ,25 ,"1,528 ","62,477 ","3,244 ","1,348 ",51 ,"3,719 ",754 ,708 ,428 ,"1,918 ",982 ,975 ,187 ,"1,028 ","3,481 ",252 ,"1,489 ","2,458 ","12,942 ",183 ,349 ,597 ,"35,847 ","3,979 ",215 ,"6,913 ","4,079 ","9,789 ","1,198 ","13,570 ","4,493 ","12,687 ","13,219 ","2,181 ",182 ,"210,007 ","8,327 ","313,428 ",0 ,40 ,"28,994 ","33,453 ","384,242 ","594,249 ","22,000 ","22,000 ","188,368 ","594,610 ","804,617 ","-301,778 ","-16,184 ","-24,907 ","-342,869 ","-200,175 ","51,566 ","261,573 "
16,"Pulp, paper and wooden products","2,277 ",13 ,"21,259 ","1,676 ","137,436 ","24,801 ",35 ,"5,060 ","3,618 ",805 ,"1,479 ","4,938 ","1,777 ","1,296 ","1,080 ","2,423 ","8,045 ","1,162 ","1,303 ","70,771 ","180,042 ","2,189 ","1,126 ","1,164 ","73,464 ","10,826 ","2,449 ","16,634 ","50,402 ","3,524 ","19,199 ","26,101 ","4,143 ","23,640 ","23,706 ","49,840 ",409 ,"780,112 ","5,334 ","24,813 ",75 ,665 ,"27,182 ","19,144 ","77,213 ","857,325 ","52,913 ","52,913 ","347,805 ","477,931 ","1,258,043 ","-131,285 ","-1,879 ","-10,582 ","-143,746 ","-553,514 ","-219,329 ","560,783 "
20,Chemical products,"5,657 ",92 ,"14,659 ","31,643 ","17,687 ","552,672 ",893 ,"121,455 ","6,994 ","7,608 ","4,573 ","13,024 ","4,202 ","4,308 ","2,971 ","6,800 ","17,958 ","1,293 ","7,412 ","27,783 ","24,662 ","1,493 ","2,807 ","4,907 ",69 ,60 ,151 ,"1,696 ","5,818 ","2,343 ","26,023 ","781,905 ",499 ,"24,768 ","23,900 ","1,034 ","2,337 ","1,754,156 ","13,060 ","189,550 ",0 ,0 ,0 ,"69,763 ","272,373 ","2,026,529 ","261,470 ","261,470 ","1,268,256 ","1,802,099 ","3,556,255 ","-524,822 ","-4,062 ","-42,402 ","-571,286 ","-1,207,491 ","23,322 ","1,777,478 "
21,Petroleum and coal products,883 ,278 ,"6,342 ","2,275 ","5,697 ","134,144 ","74,255 ","1,319 ","6,781 ","33,721 ","1,951 ","5,012 ","2,121 ","1,724 ",173 ,"1,767 ","1,332 ",78 ,"3,855 ","1,658 ","33,917 ","51,102 ","5,109 ","4,575 ","20,622 ","1,337 ","3,534 ","417,425 ","3,889 ","27,422 ","11,090 ","13,252 ",973 ,"15,128 ","23,234 ",0 ,"7,437 ","925,412 ","1,445 ","369,279 ",0 ,0 ,0 ,"-14,450 ","356,274 ","1,281,686 ","161,220 ","161,220 ","843,340 ","1,360,834 ","2,286,246 ","-238,798 ",-453 ,"-22,505 ","-261,756 ","-628,527 ","470,551 ","1,395,963 "
22,Plastic products and rubber products,875 ,19 ,"20,258 ","2,929 ","12,215 ","37,452 ",150 ,"164,475 ","1,824 ","1,233 ","3,860 ","4,598 ","9,968 ","27,122 ","6,532 ","4,517 ","43,151 ","5,978 ","25,417 ","40,605 ","52,921 ",0 ,"14,551 ","3,925 ","40,429 ","7,060 ","3,048 ","7,298 ","15,969 ","4,521 ","11,052 ","10,218 ","1,467 ","30,409 ","10,337 ","5,629 ","1,310 ","633,322 ","1,775 ","59,452 ",413 ,0 ,-30 ,"45,049 ","106,659 ","739,981 ","86,057 ","86,057 ","581,064 ","773,780 ","1,407,102 ","-104,260 ","-3,226 ","-8,578 ","-116,064 ","-433,557 ","224,159 ","857,481 "
