,,711,721,731,732,741,751,761,810,820,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
011,Crop cultivation,0.029175 ,0.383124 ,0.013622 ,0.000410 ,0.000439 ,0.004867 ,-0.003059 ,0.022903 ,0.548519 ,1.000000 
012,Livestock,0.007090 ,0.210363 ,0.002412 ,0.000272 ,0.001308 ,0.112368 ,0.001593 ,0.033112 ,0.631483 ,1.000000 
013,Agricultural services,0.001540 ,0.672201 ,0.003732 ,0.000614 ,0.000020 ,0.000392 ,-0.000096 ,0.001289 ,0.320308 ,1.000000 
015,Forestry,0.024563 ,0.302947 ,0.006102 ,0.000311 ,0.005823 ,0.027254 ,0.009051 ,0.029219 ,0.594732 ,1.000000 
017,Fishery,0.042996 ,0.300149 ,0.018034 ,0.000188 ,0.000179 ,0.001874 ,0.000353 ,0.068241 ,0.567986 ,1.000000 
061,"Coal mining, crude petroleum and natural gas",0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
062,Miscellaneous mining industry,-0.000115 ,0.000036 ,0.000036 ,0.000006 ,0.001114 ,0.001091 ,-0.000214 ,0.045822 ,0.952225 ,1.000000 
111,Foods,0.015331 ,0.212251 ,0.003820 ,0.000118 ,0.000005 ,0.000031 ,0.003356 ,0.036279 ,0.728810 ,1.000000 
112,Beverage,0.053329 ,0.370514 ,0.003280 ,0.000053 ,0.000039 ,0.000197 ,-0.012418 ,0.040355 ,0.544652 ,1.000000 
113,"Feeds and organic fertilizer, n.e.c.",0.000205 ,0.082461 ,0.000867 ,0.000255 ,0.001086 ,0.008378 ,-0.000835 ,0.007126 ,0.900457 ,1.000000 
114,Tobacco,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
151,Textile products,0.001292 ,0.035989 ,0.003453 ,0.000440 ,0.001712 ,0.017483 ,0.021726 ,0.063604 ,0.854302 ,1.000000 
152,Wearing apparel and miscellaneous ready-made textile products,0.003373 ,0.115773 ,0.005816 ,0.000846 ,0.000900 ,0.012742 ,0.008573 ,0.113370 ,0.738606 ,1.000000 
161,Lumber and wood products,0.001634 ,0.017065 ,0.001989 ,0.000332 ,0.029513 ,0.144037 ,0.005715 ,0.073798 ,0.725916 ,1.000000 
162,Furniture and fixtures,0.002302 ,0.027100 ,0.009070 ,0.000861 ,0.003770 ,0.035879 ,0.001071 ,0.018927 ,0.901021 ,1.000000 
163,"Pulp, paper, paperboard, coated and glazed paper",-0.000675 ,0.016090 ,0.006859 ,0.000992 ,0.002270 ,0.013439 ,0.003501 ,0.480736 ,0.476788 ,1.000000 
164,Paper products,0.020759 ,0.139298 ,0.029699 ,0.002370 ,0.003766 ,0.023192 ,0.019587 ,0.046034 ,0.715297 ,1.000000 
191,"Printing, plate making and book binding",0.002411 ,0.053147 ,0.017356 ,0.003383 ,0.002239 ,0.015209 ,0.002457 ,0.024450 ,0.879349 ,1.000000 
201,Chemical fertilizer,0.001642 ,0.046705 ,0.002257 ,0.000215 ,-0.000452 ,0.003215 ,0.039167 ,0.075854 ,0.831397 ,1.000000 
202,Industrial inorganic chemicals,0.000935 ,0.008355 ,0.003591 ,0.000442 ,0.001488 ,0.008083 ,0.008714 ,0.357299 ,0.611092 ,1.000000 
203,Petrochemical basic products,0.000165 ,0.003375 ,0.001088 ,0.000109 ,0.000619 ,0.004306 ,0.030798 ,0.223216 ,0.736323 ,1.000000 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.000166 ,0.003648 ,0.001223 ,0.000100 ,0.000414 ,0.002675 ,0.006949 ,0.172463 ,0.812361 ,1.000000 
205,Synthetic resins,0.000346 ,0.006664 ,0.001541 ,0.000110 ,0.000772 ,0.003939 ,0.050853 ,0.307005 ,0.628771 ,1.000000 
206,Synthetic fibers,0.001491 ,0.036916 ,0.002427 ,0.000354 ,0.000987 ,0.010140 ,0.009731 ,0.377957 ,0.559997 ,1.000000 
207,Medicaments,0.000588 ,0.012843 ,0.029778 ,0.000015 ,0.000006 ,0.000037 ,-0.001178 ,0.087854 ,0.870057 ,1.000000 
208,Final chemical products (except medicaments),0.001856 ,0.037282 ,0.002680 ,0.000189 ,0.001228 ,0.006251 ,0.007562 ,0.140098 ,0.802854 ,1.000000 
211,Petroleum refinery products,0.002297 ,0.122589 ,0.012209 ,0.002422 ,0.003797 ,0.011417 ,-0.002291 ,0.152201 ,0.695360 ,1.000000 
212,Coal products,0.006001 ,0.073239 ,0.009019 ,0.001246 ,0.132241 ,0.057071 ,-0.000730 ,0.053720 ,0.668194 ,1.000000 
221,Plastic products,0.001735 ,0.033798 ,0.004167 ,0.000692 ,0.005013 ,0.021251 ,0.017506 ,0.113451 ,0.802386 ,1.000000 
222,Rubber products,0.001919 ,0.079893 ,0.013355 ,0.001707 ,0.004228 ,0.015280 ,-0.000587 ,0.186026 ,0.698179 ,1.000000 
231,"Tanned leather, leather products and fur skins",0.010837 ,0.293678 ,0.003426 ,0.000779 ,0.000505 ,0.002812 ,-0.000106 ,0.113888 ,0.574181 ,1.000000 
251,Glass and glass products,0.003725 ,0.023200 ,0.008047 ,0.000666 ,0.006444 ,0.035588 ,0.001781 ,0.109140 ,0.811408 ,1.000000 
252,Cement and cement products,0.000622 ,0.024804 ,0.008318 ,0.001879 ,0.224153 ,0.483795 ,0.002099 ,0.020378 ,0.233953 ,1.000000 
253,"Pottery, china and earthenware",0.002076 ,0.019140 ,0.001539 ,0.000236 ,0.019321 ,0.093159 ,-0.010840 ,0.061543 ,0.813826 ,1.000000 
259,"Miscellaneous ceramic, stone and clay products",0.000832 ,0.019178 ,0.003324 ,0.000710 ,0.014403 ,0.048461 ,0.002669 ,0.223859 ,0.686564 ,1.000000 
261,Pig iron and crude steel,0.000013 ,-0.002855 ,0.000044 ,0.000009 ,-0.000551 ,-0.012098 ,0.001552 ,0.230198 ,0.783688 ,1.000000 
262,Steel products,0.000073 ,0.001951 ,0.000310 ,0.000068 ,0.004631 ,0.016320 ,0.001870 ,0.091459 ,0.883319 ,1.000000 
263,Cast and forged steel products (iron),0.000102 ,0.002399 ,0.000396 ,0.000079 ,0.006042 ,0.028440 ,0.014023 ,0.043084 ,0.905436 ,1.000000 
269,Miscellaneous iron or steel products,0.000351 ,0.007657 ,0.001044 ,0.000235 ,0.003003 ,0.023479 ,0.021035 ,0.047008 ,0.896188 ,1.000000 
271,Non-ferrous metals,0.000028 ,0.002308 ,0.000148 ,0.000013 ,0.000199 ,-0.001221 ,0.000708 ,0.299130 ,0.698686 ,1.000000 
272,Non-ferrous metal products,0.000378 ,0.006993 ,0.003846 ,0.000179 ,0.004864 ,0.019597 ,-0.016741 ,0.189319 ,0.791565 ,1.000000 
281,Fabricated constructional and architectural metal products,0.000157 ,0.006554 ,0.002009 ,0.000451 ,0.024172 ,0.092629 ,-0.005311 ,0.015628 ,0.863710 ,1.000000 
289,Miscellaneous metal products,0.001360 ,0.015322 ,0.003368 ,0.000818 ,0.004897 ,0.032480 ,0.010468 ,0.093673 ,0.837616 ,1.000000 
291,General-purpose machinery,0.000065 ,0.002944 ,0.000424 ,0.000116 ,0.002412 ,0.063822 ,-0.001973 ,0.207018 ,0.725172 ,1.000000 
301,Production machinery,0.000099 ,0.004741 ,0.000707 ,0.000156 ,0.001529 ,0.162222 ,-0.032372 ,0.207354 ,0.655566 ,1.000000 
311,Business oriented machinery,0.000327 ,0.010213 ,0.013636 ,0.000330 ,0.006708 ,0.086317 ,-0.001259 ,0.266060 ,0.617668 ,1.000000 
321,Electronic devices,0.000186 ,0.008627 ,0.000481 ,0.000099 ,0.000436 ,0.004750 ,-0.010864 ,0.034646 ,0.961639 ,1.000000 
329,Miscellaneous electronic components,0.000160 ,0.010414 ,0.002015 ,0.000545 ,0.000493 ,0.002901 ,0.000383 ,0.187214 ,0.795875 ,1.000000 
331,Electrical devices and parts,0.000154 ,0.008521 ,0.000988 ,0.000217 ,0.006426 ,0.223719 ,-0.013775 ,0.189254 ,0.584496 ,1.000000 
332,Household electric appliances,0.003900 ,0.162602 ,0.001153 ,0.000349 ,0.001240 ,0.040004 ,0.025913 ,0.151432 ,0.613408 ,1.000000 
333,Applied electronic equipment and electric measuring instruments,0.000013 ,0.000625 ,0.000915 ,0.000267 ,0.003980 ,0.054690 ,-0.004249 ,0.071250 ,0.872509 ,1.000000 
339,Miscellaneous electrical machinery,0.000583 ,0.031948 ,0.001021 ,0.000241 ,0.003743 ,0.035628 ,-0.015210 ,0.502921 ,0.439124 ,1.000000 
341,"Communication, image and audio equipment",0.001285 ,0.101196 ,0.000612 ,0.000164 ,0.014597 ,0.079539 ,-0.000825 ,0.166676 ,0.636757 ,1.000000 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.000005 ,0.011427 ,0.000044 ,0.000007 ,0.005087 ,0.049246 ,-0.000001 ,0.494177 ,0.440007 ,1.000000 
351,Passenger motor cars,0.000000 ,0.127952 ,0.000000 ,0.000000 ,0.001505 ,0.065089 ,0.000261 ,0.591710 ,0.213483 ,1.000000 
352,Miscellaneous cars,0.000002 ,0.043700 ,0.000067 ,0.000021 ,0.003441 ,0.259464 ,0.001318 ,0.331185 ,0.360801 ,1.000000 
353,Motor vehicle parts and accessories,0.000663 ,0.063937 ,0.004824 ,0.001062 ,0.002268 ,0.043332 ,-0.000399 ,0.263116 ,0.621197 ,1.000000 
354,Ships and repair of ships,0.000009 ,0.001449 ,0.000991 ,0.000328 ,0.014065 ,0.048616 ,-0.000325 ,0.179465 ,0.755401 ,1.000000 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.000130 ,0.014035 ,0.002514 ,0.000761 ,0.009982 ,0.062848 ,-0.001013 ,0.424156 ,0.486587 ,1.000000 
391,Miscellaneous manufacturing products,0.012752 ,0.135762 ,0.010338 ,0.001781 ,0.008718 ,0.092391 ,0.005468 ,0.119013 ,0.613777 ,1.000000 
392,Reuse and recycling,0.003016 ,0.142318 ,0.006605 ,0.000868 ,0.012811 ,0.012327 ,-0.000797 ,0.113069 ,0.709784 ,1.000000 
411,Building construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.169016 ,0.830984 ,0.000000 ,0.000000 ,0.000000 ,1.000000 
412,Repair of construction,0.003041 ,0.115022 ,0.041262 ,0.009345 ,0.092123 ,0.592028 ,0.000271 ,0.023495 ,0.123412 ,1.000000 
413,Public construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.998830 ,0.001170 ,0.000000 ,0.000000 ,0.000000 ,1.000000 
419,Miscellaneous civil engineering and construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.372554 ,0.627446 ,0.000000 ,0.000000 ,0.000000 ,1.000000 
461,Electricity,0.014059 ,0.432575 ,0.057422 ,0.008082 ,0.005040 ,0.031540 ,0.000737 ,0.075601 ,0.374944 ,1.000000 
462,Gas and heat supply,0.017444 ,0.258642 ,0.035216 ,0.004520 ,0.002444 ,0.013987 ,0.000372 ,0.029666 ,0.637710 ,1.000000 
