,,71,72,73,74,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery",572 ,"18,341 ","1,432 ","2,179 ",-110 ,"2,548 ","29,331 ","54,293 "
02,Mining,0 ,17 ,2 ,5 ,0 ,124 ,"2,889 ","3,038 "
03,Manufacturing,"17,365 ","409,073 ","53,025 ","326,381 ","2,030 ","931,796 ","4,419,391 ","6,159,060 "
04,Construction,"1,823 ","52,599 ","23,532 ","1,606,414 ",40 ,"13,827 ","67,538 ","1,765,773 "
05,"Electricity, gas and water supply","5,551 ","233,630 ","31,661 ","25,302 ",90 ,"37,012 ","248,934 ","582,181 "
06,Commerce,"92,186 ","2,093,046 ","131,932 ","498,785 ","4,815 ","589,487 ","3,106,651 ","6,516,901 "
07,Finance and insurance,"7,278 ","1,183,619 ","60,550 ","68,575 ",173 ,"245,986 ","237,639 ","1,803,819 "
08,Real estate,"16,278 ","3,891,571 ","74,996 ","345,954 ",315 ,"92,102 ","537,393 ","4,958,609 "
09,Transport and postal services,"25,154 ","745,179 ","87,809 ","137,128 ","2,658 ","509,905 ","1,073,126 ","2,580,959 "
10,Information and communications,"14,935 ","455,716 ","77,988 ","272,744 ","-1,507 ","113,838 ","1,157,890 ","2,091,604 "
11,Public administration,928 ,"71,109 ","1,285,776 ","13,532 ",18 ,"5,999 ","24,297 ","1,401,660 "
12,Services,"459,479 ","3,704,635 ","2,692,705 ","1,079,926 ",453 ,"822,235 ","3,641,289 ","12,400,722 "
13,Activities not elsewhere classified,"1,817 ","30,988 ","9,857 ","26,491 ",35 ,"11,743 ","47,564 ","128,495 "
Total,Total,"643,364 ","12,889,522 ","4,531,266 ","4,403,417 ","9,010 ","3,376,603 ","14,593,932 ","40,447,114 "
