,,711,721,731,732,741,751,761,810,820,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Average
011,Crop cultivation,0.000490 ,0.000323 ,0.000043 ,0.000012 ,0.000006 ,0.000011 ,-0.002047 ,0.000086 ,0.000468 ,0.000282 
012,Livestock,0.000005 ,0.000007 ,0.000000 ,0.000000 ,0.000001 ,0.000010 ,0.000044 ,0.000005 ,0.000022 ,0.000012 
013,Agricultural services,0.000044 ,0.000960 ,0.000020 ,0.000030 ,0.000000 ,0.000002 ,-0.000108 ,0.000008 ,0.000462 ,0.000477 
015,Forestry,0.000012 ,0.000007 ,0.000001 ,0.000000 ,0.000002 ,0.000002 ,0.000171 ,0.000003 ,0.000014 ,0.000008 
017,Fishery,0.000129 ,0.000045 ,0.000010 ,0.000001 ,0.000000 ,0.000001 ,0.000042 ,0.000046 ,0.000087 ,0.000051 
061,"Coal mining, crude petroleum and natural gas",0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
062,Miscellaneous mining industry,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,-0.000024 ,0.000028 ,0.000134 ,0.000046 
111,Foods,0.005861 ,0.004081 ,0.000278 ,0.000076 ,0.000002 ,0.000002 ,0.051156 ,0.003099 ,0.014162 ,0.006429 
112,Beverage,0.007706 ,0.002693 ,0.000090 ,0.000013 ,0.000005 ,0.000004 ,-0.071544 ,0.001303 ,0.004000 ,0.002430 
113,"Feeds and organic fertilizer, n.e.c.",0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,-0.000034 ,0.000002 ,0.000047 ,0.000017 
114,Tobacco,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
151,Textile products,0.000042 ,0.000058 ,0.000021 ,0.000024 ,0.000046 ,0.000077 ,0.027991 ,0.000459 ,0.001403 ,0.000543 
152,Wearing apparel and miscellaneous ready-made textile products,0.000209 ,0.000362 ,0.000069 ,0.000089 ,0.000046 ,0.000108 ,0.021227 ,0.001573 ,0.002331 ,0.001044 
161,Lumber and wood products,0.000054 ,0.000028 ,0.000012 ,0.000019 ,0.000802 ,0.000646 ,0.007504 ,0.000543 ,0.001215 ,0.000554 
162,Furniture and fixtures,0.000091 ,0.000054 ,0.000069 ,0.000058 ,0.000124 ,0.000194 ,0.001696 ,0.000168 ,0.001820 ,0.000668 
163,"Pulp, paper, paperboard, coated and glazed paper",-0.000015 ,0.000018 ,0.000028 ,0.000037 ,0.000041 ,0.000040 ,0.003033 ,0.002335 ,0.000527 ,0.000365 
164,Paper products,0.001933 ,0.000652 ,0.000526 ,0.000374 ,0.000289 ,0.000294 ,0.072730 ,0.000958 ,0.003386 ,0.001566 
191,"Printing, plate making and book binding",0.000502 ,0.000557 ,0.000687 ,0.001193 ,0.000385 ,0.000431 ,0.020400 ,0.001138 ,0.009306 ,0.003501 
201,Chemical fertilizer,0.000008 ,0.000011 ,0.000002 ,0.000002 ,-0.000002 ,0.000002 ,0.007372 ,0.000080 ,0.000199 ,0.000079 
202,Industrial inorganic chemicals,0.000033 ,0.000015 ,0.000024 ,0.000027 ,0.000044 ,0.000039 ,0.012413 ,0.002853 ,0.001110 ,0.000601 
203,Petrochemical basic products,0.000003 ,0.000003 ,0.000003 ,0.000003 ,0.000008 ,0.000009 ,0.018732 ,0.000761 ,0.000571 ,0.000257 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.000012 ,0.000013 ,0.000017 ,0.000012 ,0.000025 ,0.000026 ,0.019908 ,0.002769 ,0.002967 ,0.001208 
205,Synthetic resins,0.000012 ,0.000012 ,0.000010 ,0.000007 ,0.000022 ,0.000019 ,0.071061 ,0.002404 ,0.001120 ,0.000589 
206,Synthetic fibers,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000124 ,0.000027 ,0.000009 ,0.000005 
207,Medicaments,0.000158 ,0.000173 ,0.001519 ,0.000007 ,0.000001 ,0.000001 ,-0.012601 ,0.005267 ,0.011865 ,0.004512 
