,,71,72,73,74,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery",160 ,"5,137 ",401 ,610 ,-31 ,714 ,"8,215 ","15,207 "
02,Mining,0 ,2 ,0 ,1 ,0 ,15 ,347 ,365 
03,Manufacturing,"1,679 ","39,556 ","5,127 ","31,560 ",196 ,"90,101 ","427,338 ","595,557 "
04,Construction,272 ,"7,838 ","3,507 ","239,371 ",6 ,"2,060 ","10,064 ","263,117 "
05,"Electricity, gas and water supply",181 ,"7,608 ","1,031 ",824 ,3 ,"1,205 ","8,106 ","18,958 "
06,Commerce,"13,476 ","305,971 ","19,286 ","72,915 ",704 ,"86,174 ","454,144 ","952,669 "
07,Finance and insurance,623 ,"101,300 ","5,182 ","5,869 ",15 ,"21,053 ","20,338 ","154,380 "
08,Real estate,282 ,"67,517 ","1,301 ","6,002 ",5 ,"1,598 ","9,323 ","86,029 "
09,Transport and postal services,"2,680 ","79,401 ","9,356 ","14,611 ",283 ,"54,332 ","114,345 ","275,010 "
10,Information and communications,"1,101 ","33,601 ","5,750 ","20,110 ",-111 ,"8,394 ","85,375 ","154,221 "
11,Public administration,65 ,"4,979 ","90,031 ",948 ,1 ,420 ,"1,701 ","98,145 "
12,Services,"70,396 ","567,584 ","412,547 ","165,454 ",69 ,"125,974 ","557,878 ","1,899,903 "
13,Activities not elsewhere classified,10 ,169 ,54 ,144 ,0 ,64 ,259 ,700 
Total,Total,"90,926 ","1,220,662 ","553,574 ","558,420 ","1,141 ","392,103 ","1,697,435 ","4,514,261 "
