,,711,721,731,732,741,751,761,810,820,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
011,Crop cultivation,0.050237 ,0.659705 ,0.023456 ,0.000706 ,0.000756 ,0.008381 ,-0.005267 ,0.025205 ,0.236820 ,1.000000 
012,Livestock,0.010568 ,0.313592 ,0.003595 ,0.000406 ,0.001949 ,0.167510 ,0.002374 ,0.026347 ,0.473658 ,1.000000 
013,Agricultural services,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
015,Forestry,0.043540 ,0.537006 ,0.010816 ,0.000551 ,0.010321 ,0.048311 ,0.016043 ,0.041458 ,0.291954 ,1.000000 
017,Fishery,0.079239 ,0.553153 ,0.033236 ,0.000347 ,0.000330 ,0.003454 ,0.000650 ,0.038458 ,0.291134 ,1.000000 
061,"Coal mining, crude petroleum and natural gas",0.006655 ,0.200181 ,0.024048 ,0.003785 ,0.003975 ,0.015919 ,-0.004279 ,0.121833 ,0.627883 ,1.000000 
062,Miscellaneous mining industry,-0.003480 ,0.001088 ,0.001090 ,0.000166 ,0.033588 ,0.032895 ,-0.006443 ,0.277152 ,0.663946 ,1.000000 
111,Foods,0.056408 ,0.780947 ,0.014055 ,0.000433 ,0.000018 ,0.000113 ,0.012348 ,0.018019 ,0.117660 ,1.000000 
112,Beverage,0.117938 ,0.819397 ,0.007254 ,0.000118 ,0.000086 ,0.000435 ,-0.027462 ,0.026354 ,0.055882 ,1.000000 
113,"Feeds and organic fertilizer, n.e.c.",0.002082 ,0.838542 ,0.008821 ,0.002592 ,0.011043 ,0.085195 ,-0.008493 ,0.014292 ,0.045926 ,1.000000 
114,Tobacco,0.050451 ,0.950901 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,-0.001352 ,0.000000 ,0.000000 ,1.000000 
151,Textile products,0.005329 ,0.148510 ,0.014248 ,0.001817 ,0.007064 ,0.072143 ,0.089654 ,0.084171 ,0.577065 ,1.000000 
152,Wearing apparel and miscellaneous ready-made textile products,0.020232 ,0.694360 ,0.034885 ,0.005072 ,0.005399 ,0.076423 ,0.051417 ,0.022645 ,0.089568 ,1.000000 
161,Lumber and wood products,0.005994 ,0.062604 ,0.007297 ,0.001218 ,0.108271 ,0.528403 ,0.020967 ,0.030925 ,0.234322 ,1.000000 
162,Furniture and fixtures,0.021517 ,0.253307 ,0.084782 ,0.008046 ,0.035235 ,0.335370 ,0.010006 ,0.045273 ,0.206464 ,1.000000 
163,"Pulp, paper, paperboard, coated and glazed paper",-0.003812 ,0.090872 ,0.038739 ,0.005601 ,0.012819 ,0.075900 ,0.019770 ,0.108704 ,0.651406 ,1.000000 
164,Paper products,0.045443 ,0.304938 ,0.065014 ,0.005188 ,0.008245 ,0.050769 ,0.042877 ,0.077175 ,0.400352 ,1.000000 
191,"Printing, plate making and book binding",0.012615 ,0.278116 ,0.090824 ,0.017702 ,0.011718 ,0.079589 ,0.012859 ,0.089436 ,0.407143 ,1.000000 
201,Chemical fertilizer,0.004859 ,0.138247 ,0.006682 ,0.000638 ,-0.001338 ,0.009516 ,0.115936 ,0.120910 ,0.604550 ,1.000000 
202,Industrial inorganic chemicals,0.007220 ,0.064483 ,0.027716 ,0.003411 ,0.011482 ,0.062377 ,0.067248 ,0.161174 ,0.594889 ,1.000000 
203,Petrochemical basic products,0.000359 ,0.007324 ,0.002362 ,0.000236 ,0.001343 ,0.009346 ,0.066845 ,0.203673 ,0.708512 ,1.000000 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.001254 ,0.027590 ,0.009245 ,0.000759 ,0.003128 ,0.020230 ,0.052553 ,0.166380 ,0.718861 ,1.000000 
205,Synthetic resins,0.001617 ,0.031143 ,0.007200 ,0.000513 ,0.003610 ,0.018407 ,0.237663 ,0.098859 ,0.600989 ,1.000000 
206,Synthetic fibers,0.003403 ,0.084262 ,0.005540 ,0.000808 ,0.002254 ,0.023144 ,0.022212 ,0.096898 ,0.761479 ,1.000000 
207,Medicaments,0.013192 ,0.288043 ,0.667890 ,0.000331 ,0.000131 ,0.000834 ,-0.026420 ,0.001536 ,0.054463 ,1.000000 
208,Final chemical products (except medicaments),0.019617 ,0.394034 ,0.028327 ,0.001994 ,0.012980 ,0.066073 ,0.079927 ,0.063293 ,0.333756 ,1.000000 
211,Petroleum refinery products,0.008384 ,0.447420 ,0.044558 ,0.008839 ,0.013859 ,0.041669 ,-0.008361 ,0.127201 ,0.316430 ,1.000000 
212,Coal products,0.009317 ,0.113719 ,0.014003 ,0.001935 ,0.205332 ,0.088614 ,-0.001134 ,0.068279 ,0.499935 ,1.000000 
221,Plastic products,0.007878 ,0.153438 ,0.018916 ,0.003141 ,0.022760 ,0.096476 ,0.079475 ,0.107179 ,0.510736 ,1.000000 
222,Rubber products,0.008285 ,0.344876 ,0.057648 ,0.007369 ,0.018250 ,0.065961 ,-0.002535 ,0.115580 ,0.384566 ,1.000000 
231,"Tanned leather, leather products and fur skins",0.031580 ,0.855798 ,0.009985 ,0.002271 ,0.001471 ,0.008193 ,-0.000310 ,0.013523 ,0.077489 ,1.000000 
251,Glass and glass products,0.019488 ,0.121374 ,0.042101 ,0.003485 ,0.033711 ,0.186187 ,0.009320 ,0.135394 ,0.448941 ,1.000000 
252,Cement and cement products,0.000791 ,0.031583 ,0.010592 ,0.002392 ,0.285416 ,0.616021 ,0.002672 ,0.007061 ,0.043472 ,1.000000 
253,"Pottery, china and earthenware",0.008172 ,0.075335 ,0.006057 ,0.000930 ,0.076045 ,0.366670 ,-0.042666 ,0.100680 ,0.408777 ,1.000000 
259,"Miscellaneous ceramic, stone and clay products",0.004765 ,0.109776 ,0.019027 ,0.004063 ,0.082445 ,0.277396 ,0.015279 ,0.112502 ,0.374746 ,1.000000 
261,Pig iron and crude steel,0.000046 ,-0.010167 ,0.000158 ,0.000033 ,-0.001963 ,-0.043076 ,0.005526 ,0.121437 ,0.928005 ,1.000000 
262,Steel products,0.000417 ,0.011184 ,0.001775 ,0.000390 ,0.026551 ,0.093564 ,0.010723 ,0.096241 ,0.759154 ,1.000000 
263,Cast and forged steel products (iron),0.000453 ,0.010684 ,0.001764 ,0.000352 ,0.026913 ,0.126679 ,0.062463 ,0.167531 ,0.603161 ,1.000000 
269,Miscellaneous iron or steel products,0.000977 ,0.021313 ,0.002906 ,0.000654 ,0.008358 ,0.065352 ,0.058549 ,0.115541 ,0.726350 ,1.000000 
271,Non-ferrous metals,0.000623 ,0.050658 ,0.003260 ,0.000280 ,0.004377 ,-0.026808 ,0.015541 ,0.204463 ,0.747607 ,1.000000 
272,Non-ferrous metal products,0.002828 ,0.052255 ,0.028742 ,0.001336 ,0.036351 ,0.146450 ,-0.125106 ,0.170572 ,0.686572 ,1.000000 
281,Fabricated constructional and architectural metal products,0.001184 ,0.049455 ,0.015160 ,0.003402 ,0.182386 ,0.698904 ,-0.040072 ,0.011268 ,0.078313 ,1.000000 
289,Miscellaneous metal products,0.010188 ,0.114770 ,0.025227 ,0.006126 ,0.036681 ,0.243299 ,0.078410 ,0.082221 ,0.403078 ,1.000000 
291,General-purpose machinery,0.000636 ,0.028886 ,0.004157 ,0.001136 ,0.023663 ,0.626133 ,-0.019353 ,0.070574 ,0.264169 ,1.000000 
301,Production machinery,0.000527 ,0.025333 ,0.003777 ,0.000836 ,0.008168 ,0.866892 ,-0.172994 ,0.056950 ,0.210511 ,1.000000 
311,Business oriented machinery,0.002527 ,0.078874 ,0.105305 ,0.002546 ,0.051805 ,0.666588 ,-0.009721 ,0.018509 ,0.083567 ,1.000000 
321,Electronic devices,0.002448 ,0.113727 ,0.006345 ,0.001306 ,0.005752 ,0.062612 ,-0.143217 ,0.200415 ,0.750611 ,1.000000 
329,Miscellaneous electronic components,0.002446 ,0.159277 ,0.030818 ,0.008333 ,0.007536 ,0.044371 ,0.005862 ,0.129690 ,0.611668 ,1.000000 
331,Electrical devices and parts,0.000521 ,0.028745 ,0.003331 ,0.000731 ,0.021679 ,0.754712 ,-0.046469 ,0.060876 ,0.175873 ,1.000000 
332,Household electric appliances,0.015043 ,0.627240 ,0.004448 ,0.001345 ,0.004782 ,0.154317 ,0.099960 ,0.016984 ,0.075882 ,1.000000 
333,Applied electronic equipment and electric measuring instruments,0.000207 ,0.010100 ,0.014788 ,0.004309 ,0.064340 ,0.884035 ,-0.068685 ,0.016136 ,0.074770 ,1.000000 
339,Miscellaneous electrical machinery,0.006404 ,0.350644 ,0.011203 ,0.002645 ,0.041085 ,0.391041 ,-0.166941 ,0.144794 ,0.219124 ,1.000000 
341,"Communication, image and audio equipment",0.006344 ,0.499586 ,0.003022 ,0.000810 ,0.072064 ,0.392670 ,-0.004074 ,0.010764 ,0.018815 ,1.000000 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.000082 ,0.171415 ,0.000666 ,0.000111 ,0.076314 ,0.738747 ,-0.000018 ,0.003525 ,0.009157 ,1.000000 
351,Passenger motor cars,0.000000 ,0.656812 ,0.000000 ,0.000000 ,0.007727 ,0.334120 ,0.001341 ,0.000000 ,0.000000 ,1.000000 
352,Miscellaneous cars,0.000005 ,0.141568 ,0.000218 ,0.000069 ,0.011149 ,0.840542 ,0.004271 ,0.000849 ,0.001329 ,1.000000 
353,Motor vehicle parts and accessories,0.001406 ,0.135460 ,0.010221 ,0.002250 ,0.004804 ,0.091805 ,-0.000844 ,0.370257 ,0.384642 ,1.000000 
354,Ships and repair of ships,0.000130 ,0.019904 ,0.013610 ,0.004500 ,0.193166 ,0.667682 ,-0.004464 ,0.038693 ,0.066780 ,1.000000 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.000948 ,0.102604 ,0.018381 ,0.005562 ,0.072975 ,0.459461 ,-0.007403 ,0.170362 ,0.177111 ,1.000000 
391,Miscellaneous manufacturing products,0.040269 ,0.428720 ,0.032645 ,0.005623 ,0.027531 ,0.291760 ,0.017268 ,0.029395 ,0.126789 ,1.000000 
392,Reuse and recycling,0.004345 ,0.205054 ,0.009517 ,0.001250 ,0.018458 ,0.017762 ,-0.001148 ,0.162911 ,0.581851 ,1.000000 
411,Building construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
412,Repair of construction,0.003087 ,0.116756 ,0.041884 ,0.009486 ,0.093511 ,0.600949 ,0.000275 ,0.023850 ,0.110203 ,1.000000 
413,Public construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
419,Miscellaneous civil engineering and construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
461,Electricity,0.015495 ,0.476737 ,0.063284 ,0.008907 ,0.005555 ,0.034760 ,0.000812 ,0.069092 ,0.325358 ,1.000000 
462,Gas and heat supply,0.035842 ,0.531440 ,0.072360 ,0.009288 ,0.005021 ,0.028739 ,0.000763 ,0.059426 ,0.257121 ,1.000000 
