,,Self-sufficiency ratios,Imports and Inflows ratios
01,"Agriculture, forestry and fishery",0.093921 ,0.906079 
02,Mining,0.000150 ,0.999850 
03,Manufacturing,0.185195 ,0.814805 
04,Construction,0.996786 ,0.003214 
05,"Electricity, gas and water supply",0.643530 ,0.356470 
06,Commerce,0.826011 ,0.173989 
07,Finance and insurance,0.908414 ,0.091586 
08,Real estate,0.993525 ,0.006475 
09,Transport and postal services,0.707771 ,0.292229 
10,Information and communications,0.509130 ,0.490870 
11,Public administration,1.000000 ,0.000000 
12,Services,0.819006 ,0.180994 
13,Activities not elsewhere classified,0.989939 ,0.010061 
Total,Total,0.633571 ,0.366429 
