,,71,72,73,74,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery",0.010529 ,0.337824 ,0.026370 ,0.040138 ,-0.002023 ,0.046929 ,0.540232 ,1.000000 
02,Mining,0.000152 ,0.005586 ,0.000753 ,0.001776 ,-0.000105 ,0.040763 ,0.951075 ,1.000000 
03,Manufacturing,0.002819 ,0.066418 ,0.008609 ,0.052992 ,0.000330 ,0.151289 ,0.717543 ,1.000000 
04,Construction,0.001032 ,0.029788 ,0.013327 ,0.909751 ,0.000023 ,0.007831 ,0.038248 ,1.000000 
05,"Electricity, gas and water supply",0.009534 ,0.401302 ,0.054384 ,0.043461 ,0.000155 ,0.063574 ,0.427589 ,1.000000 
06,Commerce,0.014146 ,0.321172 ,0.020245 ,0.076537 ,0.000739 ,0.090455 ,0.476707 ,1.000000 
07,Finance and insurance,0.004035 ,0.656174 ,0.033568 ,0.038017 ,0.000096 ,0.136370 ,0.131742 ,1.000000 
08,Real estate,0.003283 ,0.784811 ,0.015124 ,0.069768 ,0.000063 ,0.018574 ,0.108376 ,1.000000 
09,Transport and postal services,0.009746 ,0.288722 ,0.034022 ,0.053131 ,0.001030 ,0.197564 ,0.415786 ,1.000000 
10,Information and communications,0.007140 ,0.217879 ,0.037286 ,0.130399 ,-0.000721 ,0.054426 ,0.553590 ,1.000000 
11,Public administration,0.000662 ,0.050732 ,0.917324 ,0.009654 ,0.000013 ,0.004280 ,0.017335 ,1.000000 
12,Services,0.037053 ,0.298743 ,0.217141 ,0.087086 ,0.000037 ,0.066305 ,0.293635 ,1.000000 
13,Activities not elsewhere classified,0.014137 ,0.241159 ,0.076714 ,0.206161 ,0.000274 ,0.091392 ,0.370163 ,1.000000 
Average,Average,0.020142 ,0.270401 ,0.122628 ,0.123701 ,0.000253 ,0.086859 ,0.376016 ,1.000000 
