,,71,72,73,74,76,81,82,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Average
01,"Agriculture, forestry and fishery",0.000520 ,0.000838 ,0.000222 ,0.000231 ,-0.003980 ,0.000517 ,0.001355 ,0.000830 
02,Mining,0.000000 ,0.000001 ,0.000000 ,0.000001 ,-0.000012 ,0.000025 ,0.000133 ,0.000046 
03,Manufacturing,0.015782 ,0.018699 ,0.008238 ,0.034661 ,0.073553 ,0.189249 ,0.204158 ,0.094135 
04,Construction,0.001657 ,0.002404 ,0.003656 ,0.170599 ,0.001445 ,0.002808 ,0.003120 ,0.026988 
05,"Electricity, gas and water supply",0.005045 ,0.010679 ,0.004919 ,0.002687 ,0.003277 ,0.007517 ,0.011500 ,0.008898 
06,Commerce,0.083781 ,0.095674 ,0.020498 ,0.052970 ,0.174479 ,0.119726 ,0.143515 ,0.099604 
07,Finance and insurance,0.006614 ,0.054104 ,0.009407 ,0.007283 ,0.006279 ,0.049960 ,0.010978 ,0.027570 
08,Real estate,0.014794 ,0.177886 ,0.011652 ,0.036740 ,0.011399 ,0.018706 ,0.024825 ,0.075787 
09,Transport and postal services,0.022861 ,0.034063 ,0.013642 ,0.014563 ,0.096322 ,0.103563 ,0.049574 ,0.039447 
10,Information and communications,0.013573 ,0.020831 ,0.012117 ,0.028965 ,-0.054616 ,0.023121 ,0.053490 ,0.031968 
11,Public administration,0.000843 ,0.003250 ,0.199766 ,0.001437 ,0.000652 ,0.001218 ,0.001122 ,0.021423 
12,Services,0.417587 ,0.169341 ,0.418354 ,0.114687 ,0.016434 ,0.166998 ,0.168213 ,0.189533 
13,Activities not elsewhere classified,0.001651 ,0.001416 ,0.001532 ,0.002813 ,0.001275 ,0.002385 ,0.002197 ,0.001964 
Total,Total,0.584707 ,0.589188 ,0.704004 ,0.467638 ,0.326507 ,0.685794 ,0.674182 ,0.618194 
