,,011,012,013,015,017,061,062,111,112,113,114,151,152,161,162,163,164,191,201,202,203,204,205,206,207,208,211,212,221,222,231,251,252,253,259,261,262,263,269,271,272,281,289,291,301,311,321,329,331,332,333,339,341,342,351,352,353,354,359,391,392,411,412,413,419,461,462,471,481,511,531,551,552,553,571,572,573,574,575,576,577,578,579,591,592,593,594,595,611,631,632,641,642,643,644,659,661,662,663,669,671,672,673,674,679,681,691,700,711,721,731,732,741,751,761,780,790,801,810,820,830,840,851,861,871,880,890,900,970
,,Crop cultivation,Livestock,Agricultural services,Forestry,Fishery,"Coal mining, crude petroleum and natural gas",Miscellaneous mining industry,Foods,Beverage,"Feeds and organic fertilizer, n.e.c.",Tobacco,Textile products,Wearing apparel and miscellaneous ready-made textile products,Lumber and wood products,Furniture and fixtures,"Pulp, paper, paperboard, coated and glazed paper",Paper products,"Printing, plate making and book binding",Chemical fertilizer,Industrial inorganic chemicals,Petrochemical basic products,Organic chemical products (except petrochemical basic products or synthetic resins),Synthetic resins,Synthetic fibers,Medicaments,Final chemical products (except medicaments),Petroleum refinery products,Coal products,Plastic products,Rubber products,"Tanned leather, leather products and fur skins",Glass and glass products,Cement and cement products,"Pottery, china and earthenware","Miscellaneous ceramic, stone and clay products",Pig iron and crude steel,Steel products,Cast and forged steel products (iron),Miscellaneous iron or steel products,Non-ferrous metals,Non-ferrous metal products,Fabricated constructional and architectural metal products,Miscellaneous metal products,General-purpose machinery,Production machinery,Business oriented machinery,Electronic devices,Miscellaneous electronic components,Electrical devices and parts,Household electric appliances,Applied electronic equipment and electric measuring instruments,Miscellaneous electrical machinery,"Communication, image and audio equipment",Electronic computing equipment and accessory equipment of electronic computing equipment,Passenger motor cars,Miscellaneous cars,Motor vehicle parts and accessories,Ships and repair of ships,Miscellaneous transportation equipment and repair of transportation equipment,Miscellaneous manufacturing products,Reuse and recycling,Building construction,Repair of construction,Public construction,Miscellaneous civil engineering and construction,Electricity,Gas and heat supply,Water supply,Waste management service,Commerce,Finance and insurance,Real estate agencies and rental services,House rent,House rent (imputed house rent),Railway transport,Road transport (except self-transport),Self-transport,Water transport,Air transport,Freight forwarding,Storage facility service,Services relating to transport,Postal services and mail delivery,Communications,Broadcasting,Information services,Internet based services,"Image information, sound information and character information production",Public administration,Education,Research,Medical service,Health and hygiene,Social insurance and social welfare,Nursing care,"Membership-based associations, n.e.c.",Goods rental and leasing services,Advertising services,Motor vehicle maintenance and machine repair services,Miscellaneous business services,Hotels,Eating and drinking services,"Cleaning, barber shops, beauty shops and public baths",Amusement and recreational services,Miscellaneous personal services,Office supplies,Activities not elsewhere classified,Total of intermediate sectors,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Total regional final demand,Total regional demand,Exports,Exports total,Outflows,Total Final demand,Total demand,(less) Imports,(less) Custom duties,(less) Commodity taxes on imported goods,(less) Total imports,(less) Inflows,Total of final demand sectors,Regional production (gross outputs)
011,Crop cultivation,789 ,274 ,261 ,1 ,0 ,0 ,0 ,"93,015 ","4,872 ",594 ,0 ,"2,833 ",393 ,6 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,24 ,0 ,1 ,"1,223 ",244 ,0 ,0 ,0 ,"2,522 ",0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,467 ,0 ,227 ,7 ,168 ,112 ,0 ,0 ,0 ,0 ,122 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,273 ,0 ,0 ,0 ,0 ,0 ,0 ,62 ,"3,038 ",0 ,"3,574 ",0 ,"1,700 ","3,896 ",362 ,13 ,0 ,0 ,1 ,"3,925 ","53,069 ",5 ,"1,116 ",921 ,0 ,0 ,"180,142 ","3,949 ","181,703 ",0 ,0 ,0 ,"2,590 ","-2,244 ","185,998 ","366,140 ",257 ,257 ,"12,780 ","199,035 ","379,177 ","-83,528 ","-2,089 ","-6,843 ","-92,460 ","-255,621 ","-149,046 ","31,096 "
012,Livestock,69 ,114 ,46 ,0 ,0 ,0 ,0 ,"57,476 ",0 ,24 ,0 ,200 ,77 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,423 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,"1,887 ",68 ,0 ,10 ,42 ,0 ,0 ,0 ,0 ,0 ,22 ,263 ,0 ,2 ,2 ,0 ,0 ,"60,772 ",0 ,"15,616 ",0 ,0 ,0 ,"13,728 ",16 ,"29,360 ","90,132 ",31 ,31 ,630 ,"30,021 ","90,793 ","-2,757 ",-266 ,-240 ,"-3,263 ","-85,522 ","-58,764 ","2,008 "
013,Agricultural services,"1,477 ",88 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,397 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,387 ,0 ,0 ,0 ,"2,349 ",0 ,"30,164 ",0 ,0 ,0 ,0 ,0 ,"30,164 ","32,513 ",0 ,0 ,"13,917 ","44,081 ","46,430 ",0 ,0 ,0 ,0 ,0 ,"44,081 ","46,430 "
015,Forestry,9 ,0 ,0 ,46 ,0 ,0 ,0 ,631 ,0 ,5 ,0 ,2 ,0 ,"8,557 ",2 ,0 ,0 ,0 ,0 ,65 ,0 ,0 ,0 ,0 ,0 ,387 ,0 ,0 ,0 ,0 ,83 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,80 ,0 ,20 ,42 ,11 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,122 ,0 ,35 ,0 ,65 ,165 ,0 ,0 ,0 ,0 ,0 ,346 ,"3,902 ",0 ,0 ,52 ,0 ,0 ,"14,646 ",211 ,"11,533 ",0 ,0 ,0 ,0 ,374 ,"12,118 ","26,764 ",4 ,4 ,295 ,"12,417 ","27,063 ","-4,753 ",-92 ,-388 ,"-5,233 ","-21,144 ","-13,960 ",686 
017,Fishery,0 ,0 ,0 ,0 ,92 ,0 ,0 ,"21,465 ",0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,43 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"2,553 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,150 ,0 ,934 ,0 ,433 ,"1,365 ",0 ,0 ,0 ,0 ,0 ,"1,507 ","17,241 ",0 ,19 ,222 ,0 ,0 ,"46,080 ","1,024 ","22,232 ",0 ,0 ,0 ,0 ,-41 ,"23,215 ","69,295 ",229 ,229 ,"1,982 ","25,426 ","71,506 ","-10,224 ",-257 ,-834 ,"-11,315 ","-55,357 ","-41,246 ","4,834 "
061,"Coal mining, crude petroleum and natural gas",0 ,0 ,0 ,0 ,0 ,0 ,0 ,402 ,13 ,7 ,0 ,84 ,24 ,4 ,0 ,"4,240 ",40 ,0 ,"1,707 ",41 ,100 ,"1,829 ",133 ,6 ,40 ,258 ,"775,738 ",592 ,14 ,26 ,1 ,248 ,255 ,83 ,516 ,149 ,"2,352 ",231 ,4 ,343 ,102 ,29 ,299 ,40 ,27 ,0 ,8 ,276 ,12 ,0 ,0 ,11 ,0 ,3 ,11 ,0 ,53 ,0 ,0 ,7 ,8 ,0 ,1 ,4 ,2 ,"225,701 ","163,825 ",0 ,1 ,19 ,3 ,7 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,12 ,1 ,8 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,8 ,156 ,28 ,0 ,2 ,9 ,8 ,53 ,0 ,1 ,1 ,28 ,2 ,41 ,7 ,1 ,0 ,0 ,"1,180,312 ",0 ,1 ,0 ,0 ,0 ,0 ,"-3,605 ","-3,604 ","1,176,708 ",0 ,0 ,0 ,"-3,604 ","1,176,708 ","-1,004,449 ",0 ,"-126,527 ","-1,130,976 ","-45,732 ","-1,180,312 ",0 
062,Miscellaneous mining industry,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,118 ,3 ,0 ,-22 ,"6,561 ",0 ,14 ,20 ,0 ,8 ,15 ,-64 ,323 ,0 ,21 ,1 ,"3,063 ","1,975 ",537 ,"3,175 ",79 ,0 ,29 ,0 ,"81,277 ",6 ,19 ,1 ,9 ,13 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,"1,426 ",104 ,"1,806 ","1,970 ",-9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,-17 ,-59 ,0 ,17 ,54 ,0 ,75 ,"102,601 ",-366 ,-401 ,0 ,0 ,0 ,-438 ,-776 ,"-1,981 ","100,620 ",211 ,211 ,"5,358 ","3,588 ","106,189 ","-80,356 ",0 ,"-6,430 ","-86,786 ","-13,643 ","-96,841 ","5,760 "
111,Foods,0 ,42 ,0 ,11 ,94 ,0 ,0 ,"269,583 ","4,828 ",884 ,0 ,86 ,550 ,213 ,0 ,358 ,8 ,0 ,3 ,52 ,0 ,815 ,10 ,0 ,"2,737 ","7,598 ",5 ,0 ,11 ,0 ,"1,283 ",8 ,0 ,11 ,149 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,796 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,580 ,0 ,0 ,0 ,0 ,0 ,1 ,614 ,"10,345 ",0 ,"12,260 ",0 ,"5,951 ","15,037 ",300 ,0 ,0 ,0 ,0 ,"16,660 ","378,548 ",0 ,29 ,"2,449 ",0 ,0 ,"732,910 ","32,310 ","1,452,280 ",0 ,0 ,0 ,0 ,"26,793 ","1,511,383 ","2,244,293 ","37,319 ","37,319 ","828,664 ","2,377,366 ","3,110,276 ","-312,671 ","-29,844 ","-27,202 ","-369,717 ","-1,551,371 ","456,278 ","1,189,188 "
