,,71,72,73,74,75,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery","1,955 ","34,157 ","1,139 ",59 ,"1,853 ",-144 ,"1,939 ","44,096 ","85,054 "
06,Mining,1 ,36 ,5 ,1 ,4 ,-1 ,235 ,"5,479 ","5,760 "
11,Beverages and Foods,"22,039 ","342,888 ","5,353 ",117 ,839 ,"1,653 ","51,359 ","986,068 ","1,410,315 "
15,Textile products,"1,010 ","30,976 ","1,925 ",373 ,"3,843 ","2,950 ","23,529 ","196,969 ","261,573 "
16,"Pulp, paper and wooden products","2,596 ","28,224 ","9,152 ","9,825 ","34,275 ","3,833 ","63,322 ","409,556 ","560,783 "
20,Chemical products,"3,504 ","56,687 ","71,050 ","1,261 ","4,955 ","9,135 ","277,483 ","1,353,403 ","1,777,478 "
21,Petroleum and coal products,"3,716 ","174,418 ","19,833 ","4,667 ","16,801 ","-4,068 ","201,866 ","978,731 ","1,395,963 "
22,Plastic products and rubber products,"1,618 ","36,215 ","6,658 ","4,429 ","17,072 ","12,032 ","106,308 ","673,147 ","857,481 "
25,"Ceramic, stone and clay products",464 ,"5,884 ","1,859 ","11,660 ","31,445 ",316 ,"25,310 ","137,811 ","214,748 "
26,Iron and steel,159 ,"3,137 ",891 ,"8,084 ","27,503 ","7,061 ","153,720 ","1,516,083 ","1,716,639 "
27,Non-ferrous metals,81 ,"2,664 ",754 ,"1,008 ","2,390 ","-2,105 ","117,818 ","390,764 ","513,373 "
28,Metal products,"1,284 ","15,339 ","4,640 ","28,029 ","83,647 ","6,646 ","114,402 ","1,290,380 ","1,544,368 "
29,General-purpose machinery,56 ,"1,699 ",483 ,"2,044 ","57,118 ","-1,810 ","185,754 ","648,958 ","894,302 "
30,Production machinery,118 ,"3,147 ",963 ,"1,878 ","204,597 ","-40,788 ","262,289 ","827,444 ","1,259,647 "
31,Business oriented machinery,73 ,"1,654 ","2,392 ","1,163 ","14,996 ",-218 ,"46,261 ","107,344 ","173,665 "
32,Electronic components,62 ,"2,897 ",852 ,210 ,"1,723 ",-989 ,"62,420 ","352,390 ","419,566 "
33,Electrical machinery,"1,326 ","57,494 ","1,560 ","5,142 ","95,431 ","-3,751 ","259,715 ","565,741 ","982,658 "
34,Information and communication electronics equipment,127 ,"12,076 ",91 ,"2,347 ","16,961 ",-82 ,"37,278 ","107,129 ","175,927 "
35,Transportation equipment,267 ,"88,089 ","2,797 ","8,168 ","107,630 ",-295 ,"414,517 ","448,718 ","1,069,891 "
39,Miscellaneous manufacturing products,"5,158 ","76,035 ","13,207 ","3,100 ","29,426 ","2,337 ","40,495 ","546,527 ","716,284 "
41,Construction,"3,942 ","112,687 ","54,159 ","947,904 ","2,470,201 ",193 ,"27,479 ","137,576 ","3,754,140 "
46,"Electricity, gas and heat supply","16,752 ","416,722 ","60,279 ","6,295 ","35,952 ",418 ,"66,014 ","528,446 ","1,130,879 "
47,Water supply,"8,162 ","236,196 ","18,721 ","2,855 ","16,791 ",68 ,"18,890 ","61,503 ","363,185 "
48,Waste management service,"6,903 ","67,471 ","86,167 ","1,696 ","8,110 ",27 ,"11,477 ","121,327 ","303,178 "
51,Commerce,"158,304 ","3,045,774 ","212,048 ","74,681 ","593,577 ","6,810 ","813,139 ","4,295,577 ","9,199,911 "
53,Finance and insurance,"10,647 ","1,726,393 ","93,730 ","15,081 ","82,453 ",200 ,"356,813 ","341,598 ","2,626,914 "
55,Real estate,"21,993 ","4,703,620 ","122,061 ","15,366 ","391,385 ",424 ,"104,586 ","621,545 ","5,980,979 "
57,Transport and postal services,"51,259 ","1,310,689 ","148,252 ","41,735 ","191,901 ","4,686 ","872,751 ","1,834,507 ","4,455,780 "
59,Information and communications,"20,186 ","799,476 ","100,512 ","48,741 ","449,779 ","-2,950 ","218,944 ","2,180,954 ","3,815,642 "
61,Public administration,"1,139 ","105,609 ","1,924,151 ","4,870 ","17,205 ",-64 ,"9,012 ","34,493 ","2,096,414 "
63,Education and research,429 ,"716,220 ","740,024 ","123,648 ","954,462 ",-26 ,"122,384 ","241,425 ","2,898,566 "
64,"Medical, health care and welfare","62,810 ","1,360,969 ","3,638,572 ",124 ,672 ,2 ,"1,251 ","166,317 ","5,230,717 "
65,"Membership-based associations, n.e.c.",797 ,"196,057 ","3,068 ",771 ,"3,510 ",-17 ,"8,832 ","23,961 ","236,978 "
66,Business services,"38,926 ","978,635 ","323,418 ","81,496 ","407,232 ",554 ,"786,871 ","4,342,010 ","6,959,141 "
67,Personal services,"637,309 ","2,612,505 ","50,637 ","1,255 ","9,179 ",-24 ,"309,864 ","599,735 ","4,220,460 "
68,Office supplies,"1,889 ","32,258 ","20,581 ","1,605 ","9,153 ",-12 ,"9,406 ","35,715 ","110,596 "
69,Activities not elsewhere classified,"3,994 ","80,425 ","30,136 ","17,083 ","60,347 ",-224 ,"31,610 ","120,987 ","344,358 "
Total,Total,"1,091,053 ","19,475,423 ","7,772,121 ","1,478,768 ","6,454,414 ","1,776 ","6,215,342 ","27,274,416 ","69,763,313 "
