,,"Total employees
(A)","Regional production (gross outputs)
(B)","Labor Coefficient
(A/B)"
,,(Number of Persons),(million yen),(Number of Persons / million yen)
01,"Agriculture, forestry and fishery","15,207 ","85,054 ",0.178792 
06,Mining,365 ,"5,760 ",0.063368 
11,Beverages and Foods,"66,484 ","1,410,315 ",0.047141 
15,Textile products,"28,396 ","261,573 ",0.108559 
16,"Pulp, paper and wooden products","26,768 ","560,783 ",0.047733 
20,Chemical products,"36,571 ","1,777,478 ",0.020575 
21,Petroleum and coal products,"1,565 ","1,395,963 ",0.001121 
22,Plastic products and rubber products,"50,388 ","857,481 ",0.058763 
25,"Ceramic, stone and clay products","9,422 ","214,748 ",0.043875 
26,Iron and steel,"20,953 ","1,716,639 ",0.012206 
27,Non-ferrous metals,"7,651 ","513,373 ",0.014903 
28,Metal products,"90,026 ","1,544,368 ",0.058293 
29,General-purpose machinery,"37,005 ","894,302 ",0.041379 
30,Production machinery,"71,920 ","1,259,647 ",0.057095 
31,Business oriented machinery,"10,604 ","173,665 ",0.061060 
32,Electronic components,"6,318 ","419,566 ",0.015058 
33,Electrical machinery,"40,202 ","982,658 ",0.040911 
34,Information and communication electronics equipment,"7,026 ","175,927 ",0.039937 
35,Transportation equipment,"31,571 ","1,069,891 ",0.029509 
39,Miscellaneous manufacturing products,"52,687 ","716,284 ",0.073556 
41,Construction,"263,117 ","3,754,140 ",0.070087 
46,"Electricity, gas and heat supply","11,999 ","1,130,879 ",0.010610 
47,Water supply,"6,959 ","363,185 ",0.019161 
48,Waste management service,"24,942 ","303,178 ",0.082269 
51,Commerce,"952,669 ","9,199,911 ",0.103552 
53,Finance and insurance,"154,380 ","2,626,914 ",0.058769 
55,Real estate,"86,029 ","5,980,979 ",0.014384 
57,Transport and postal services,"275,010 ","4,455,780 ",0.061720 
59,Information and communications,"154,221 ","3,815,642 ",0.040418 
61,Public administration,"98,145 ","2,096,414 ",0.046816 
63,Education and research,"240,856 ","2,898,566 ",0.083095 
64,"Medical, health care and welfare","486,144 ","5,230,717 ",0.092940 
65,"Membership-based associations, n.e.c.","26,593 ","236,978 ",0.112217 
66,Business services,"597,330 ","6,959,141 ",0.085834 
67,Personal services,"524,038 ","4,220,460 ",0.124166 
68,Office supplies,0 ,"110,596 ",0.000000 
69,Activities not elsewhere classified,700 ,"344,358 ",0.002033 
Total,Total,"4,514,261 ","69,763,313 ",0.064708 
