,,01,02,03,04,05,06,07,08,09,10,11,12,13,70,71,72,73,74,76,78,79,81,82,83,84,85,86,87,88,89,90,97
,,"Agriculture, forestry and fishery",Mining,Manufacturing,Construction,"Electricity, gas and water supply",Commerce,Finance and insurance,Real estate,Transport and postal services,Information and communications,Public administration,Services,Activities not elsewhere classified,Total of intermediate sectors  ,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Total regional final demand,Total regional demand,Exports total,Outflows,Total Final demand,Total demand,(less) Imports,(less) Custom duties,(less) Commodity taxes on imported goods,(less) Total imports,(less) Inflows,Total of final demand sectors,Regional production (gross outputs)
01,"Agriculture, forestry and fishery","3,266 ",0 ,"198,339 ",597 ,0 ,122 ,0 ,3 ,308 ,0 ,83 ,"101,271 ",0 ,"303,989 ","5,184 ","261,248 ",0 ,"16,318 ","-1,895 ","280,855 ","584,844 ",521 ,"29,604 ","310,980 ","614,969 ","-101,262 ","-2,704 ","-8,305 ","-112,271 ","-417,644 ","-218,935 ","85,054 "
02,Mining,0 ,0 ,"887,589 ","5,313 ","389,517 ",19 ,3 ,7 ,37 ,1 ,11 ,341 ,75 ,"1,282,913 ",-366 ,-400 ,0 ,-438 ,"-4,381 ","-5,585 ","1,277,328 ",211 ,"5,358 ",-16 ,"1,282,897 ","-1,084,805 ",0 ,"-132,957 ","-1,217,762 ","-59,375 ","-1,277,153 ","5,760 "
03,Manufacturing,"12,095 ",629 ,"6,111,760 ","1,110,537 ","97,722 ","282,118 ","69,446 ","14,693 ","551,335 ","152,990 ","112,016 ","2,467,338 ","20,030 ","11,002,709 ","122,422 ","4,187,883 ",535 ,"2,960,581 ","25,769 ","7,297,190 ","18,299,899 ","2,195,898 ","10,470,309 ","19,963,397 ","30,966,106 ","-3,597,559 ","-66,379 ","-368,178 ","-4,032,116 ","-10,878,733 ","5,052,548 ","16,055,257 "
04,Construction,213 ,26 ,"68,312 ","3,310 ","37,939 ","32,546 ","7,866 ","56,451 ","34,624 ","13,412 ","33,984 ","59,234 ",0 ,"347,917 ",0 ,0 ,0 ,"3,402,252 ",0 ,"3,402,252 ","3,750,169 ",0 ,"16,023 ","3,418,275 ","3,766,192 ",0 ,0 ,0 ,0 ,"-12,052 ","3,406,223 ","3,754,140 "
05,"Electricity, gas and water supply","1,326 ",133 ,"355,439 ","15,310 ","128,629 ","201,192 ","15,636 ","33,871 ","75,011 ","27,536 ","44,057 ","409,927 ","2,129 ","1,310,196 ",681 ,"601,231 ","-22,311 ",0 ,0 ,"579,601 ","1,889,797 ","13,268 ","264,655 ","857,524 ","2,167,720 ",-234 ,0 ,0 ,-234 ,"-673,422 ","183,868 ","1,494,064 "
06,Commerce,"4,862 ",143 ,"679,349 ","231,106 ","28,806 ","97,707 ","13,427 ","6,863 ","79,899 ","44,916 ","25,718 ","843,668 ","3,452 ","2,059,916 ","121,187 ","3,179,315 ",878 ,"511,755 ","7,849 ","3,820,984 ","5,880,900 ","673,548 ","3,668,672 ","8,163,204 ","10,223,120 ","-10,799 ",0 ,0 ,"-10,799 ","-1,012,410 ","7,139,995 ","9,199,911 "
07,Finance and insurance,662 ,277 ,"143,294 ","38,692 ","23,497 ","163,855 ","119,007 ","402,785 ","73,641 ","18,286 ","46,254 ","160,911 ",822 ,"1,191,983 ",19 ,"1,354,485 ",0 ,0 ,0 ,"1,354,504 ","2,546,487 ","277,804 ","35,846 ","1,668,154 ","2,860,137 ","-105,573 ",0 ,0 ,"-105,573 ","-127,650 ","1,434,931 ","2,626,914 "
08,Real estate,"1,521 ",42 ,"58,888 ","22,057 ","8,409 ","427,105 ","49,900 ","260,085 ","89,703 ","110,509 ","4,297 ","283,981 ","13,572 ","1,330,069 ",0 ,"4,203,730 ","1,676 ","296,910 ",0 ,"4,502,316 ","5,832,385 ","7,980 ","178,376 ","4,688,672 ","6,018,741 ",-114 ,0 ,0 ,-114 ,"-37,648 ","4,650,910 ","5,980,979 "
09,Transport and postal services,"2,874 ","1,208 ","460,475 ","148,550 ","56,489 ","354,009 ","92,635 ","14,488 ","460,578 ","97,564 ","86,506 ","420,257 ","35,166 ","2,230,799 ","32,595 ","1,280,488 ","1,982 ","58,864 ","5,624 ","1,379,553 ","3,610,352 ","705,285 ","1,195,193 ","3,280,031 ","5,510,830 ","-190,316 ",0 ,0 ,"-190,316 ","-864,734 ","2,224,981 ","4,455,780 "
