,,"Total employees
(A)","Regional production (gross outputs)
(B)","Labor Coefficient
(A/B)"
,,(Number of Persons),(million yen),(Number of Persons / million yen)
01,"Agriculture, forestry and fishery","15,207 ","85,054 ",0.178792 
02,Mining,365 ,"5,760 ",0.063368 
03,Manufacturing,"595,557 ","16,055,257 ",0.037094 
04,Construction,"263,117 ","3,754,140 ",0.070087 
05,"Electricity, gas and water supply","18,958 ","1,494,064 ",0.012689 
06,Commerce,"952,669 ","9,199,911 ",0.103552 
07,Finance and insurance,"154,380 ","2,626,914 ",0.058769 
08,Real estate,"86,029 ","5,980,979 ",0.014384 
09,Transport and postal services,"275,010 ","4,455,780 ",0.061720 
10,Information and communications,"154,221 ","3,815,642 ",0.040418 
11,Public administration,"98,145 ","2,096,414 ",0.046816 
12,Services,"1,899,903 ","19,849,040 ",0.095718 
13,Activities not elsewhere classified,700 ,"344,358 ",0.002033 
Total,Total,"4,514,261 ","69,763,313 ",0.064708 
