,,71,72,73,74,75,76,81,82,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Average
01,"Agriculture, forestry and fishery",0.001777 ,0.001561 ,0.000177 ,0.000044 ,0.000229 ,-0.005229 ,0.000394 ,0.002037 ,0.001300 
06,Mining,0.000001 ,0.000002 ,0.000001 ,0.000001 ,0.000001 ,-0.000036 ,0.000048 ,0.000253 ,0.000088 
11,Beverages and Foods,0.020029 ,0.015674 ,0.000832 ,0.000087 ,0.000104 ,0.059890 ,0.010431 ,0.045552 ,0.021555 
15,Textile products,0.000918 ,0.001416 ,0.000299 ,0.000279 ,0.000475 ,0.106917 ,0.004779 ,0.009099 ,0.003998 
16,"Pulp, paper and wooden products",0.002359 ,0.001290 ,0.001422 ,0.007369 ,0.004240 ,0.138917 ,0.012861 ,0.018920 ,0.008571 
20,Chemical products,0.003185 ,0.002591 ,0.011039 ,0.000945 ,0.000613 ,0.331038 ,0.056357 ,0.062522 ,0.027167 
21,Petroleum and coal products,0.003377 ,0.007973 ,0.003081 ,0.003500 ,0.002079 ,-0.147430 ,0.040999 ,0.045214 ,0.021336 
22,Plastic products and rubber products,0.001471 ,0.001655 ,0.001034 ,0.003322 ,0.002112 ,0.436029 ,0.021591 ,0.031097 ,0.013106 
25,"Ceramic, stone and clay products",0.000422 ,0.000269 ,0.000289 ,0.008745 ,0.003890 ,0.011434 ,0.005140 ,0.006366 ,0.003282 
26,Iron and steel,0.000145 ,0.000143 ,0.000138 ,0.006063 ,0.003403 ,0.255863 ,0.031221 ,0.070037 ,0.026237 
27,Non-ferrous metals,0.000073 ,0.000122 ,0.000117 ,0.000756 ,0.000296 ,-0.076294 ,0.023929 ,0.018052 ,0.007846 
28,Metal products,0.001167 ,0.000701 ,0.000721 ,0.021022 ,0.010349 ,0.240844 ,0.023235 ,0.059610 ,0.023604 
29,General-purpose machinery,0.000051 ,0.000078 ,0.000075 ,0.001533 ,0.007066 ,-0.065592 ,0.037727 ,0.029979 ,0.013669 
30,Production machinery,0.000108 ,0.000144 ,0.000150 ,0.001408 ,0.025312 ,-1.478093 ,0.053271 ,0.038225 ,0.019252 
31,Business oriented machinery,0.000066 ,0.000076 ,0.000372 ,0.000872 ,0.001855 ,-0.007918 ,0.009396 ,0.004959 ,0.002654 
32,Electronic components,0.000056 ,0.000132 ,0.000132 ,0.000157 ,0.000213 ,-0.035838 ,0.012678 ,0.016279 ,0.006413 
33,Electrical machinery,0.001205 ,0.002628 ,0.000242 ,0.003857 ,0.011806 ,-0.135932 ,0.052749 ,0.026135 ,0.015019 
34,Information and communication electronics equipment,0.000115 ,0.000552 ,0.000014 ,0.001760 ,0.002098 ,-0.002958 ,0.007571 ,0.004949 ,0.002689 
35,Transportation equipment,0.000242 ,0.004027 ,0.000435 ,0.006126 ,0.013316 ,-0.010695 ,0.084189 ,0.020729 ,0.016352 
39,Miscellaneous manufacturing products,0.004687 ,0.003476 ,0.002052 ,0.002325 ,0.003641 ,0.084693 ,0.008225 ,0.025247 ,0.010948 
41,Construction,0.003582 ,0.005151 ,0.008414 ,0.710938 ,0.305605 ,0.007000 ,0.005581 ,0.006355 ,0.057378 
46,"Electricity, gas and heat supply",0.015224 ,0.019049 ,0.009365 ,0.004722 ,0.004448 ,0.015165 ,0.013408 ,0.024412 ,0.017284 
47,Water supply,0.007417 ,0.010797 ,0.002909 ,0.002141 ,0.002077 ,0.002451 ,0.003837 ,0.002841 ,0.005551 
48,Waste management service,0.006274 ,0.003084 ,0.013387 ,0.001272 ,0.001003 ,0.000961 ,0.002331 ,0.005605 ,0.004634 
51,Commerce,0.143871 ,0.139224 ,0.032945 ,0.056012 ,0.073435 ,0.246796 ,0.165150 ,0.198439 ,0.140611 
53,Finance and insurance,0.009676 ,0.078915 ,0.014562 ,0.011311 ,0.010201 ,0.007238 ,0.072469 ,0.015780 ,0.040150 
55,Real estate,0.019988 ,0.215005 ,0.018964 ,0.011524 ,0.048421 ,0.015353 ,0.021242 ,0.028713 ,0.091413 
57,Transport and postal services,0.046586 ,0.059912 ,0.023033 ,0.031302 ,0.023741 ,0.169828 ,0.177257 ,0.084747 ,0.068102 
59,Information and communications,0.018346 ,0.036545 ,0.015616 ,0.036556 ,0.055645 ,-0.106906 ,0.044468 ,0.100752 ,0.058318 
