,,71,72,73,74,75,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery","1,248 ","21,804 ",727 ,37 ,"1,183 ",-92 ,"1,238 ","28,148 ","54,293 "
06,Mining,1 ,19 ,3 ,1 ,2 ,-1 ,124 ,"2,890 ","3,038 "
11,Beverages and Foods,"9,075 ","141,196 ","2,204 ",48 ,345 ,681 ,"21,149 ","406,048 ","580,746 "
15,Textile products,401 ,"12,302 ",764 ,148 ,"1,526 ","1,172 ","9,344 ","78,224 ","103,881 "
16,"Pulp, paper and wooden products",955 ,"10,384 ","3,367 ","3,615 ","12,610 ","1,410 ","23,297 ","150,684 ","206,324 "
20,Chemical products,"1,343 ","21,721 ","27,225 ",483 ,"1,899 ","3,500 ","106,326 ","518,598 ","681,095 "
21,Petroleum and coal products,"1,294 ","60,750 ","6,908 ","1,625 ","5,852 ","-1,417 ","70,310 ","340,891 ","486,212 "
22,Plastic products and rubber products,602 ,"13,468 ","2,476 ","1,647 ","6,349 ","4,475 ","39,536 ","250,343 ","318,896 "
25,"Ceramic, stone and clay products",280 ,"3,547 ","1,121 ","7,029 ","18,957 ",190 ,"15,259 ","83,082 ","129,465 "
26,Iron and steel,49 ,971 ,276 ,"2,503 ","8,514 ","2,186 ","47,588 ","469,339 ","531,426 "
27,Non-ferrous metals,17 ,548 ,155 ,207 ,492 ,-433 ,"24,233 ","80,373 ","105,591 "
28,Metal products,602 ,"7,193 ","2,176 ","13,143 ","39,223 ","3,116 ","53,644 ","605,071 ","724,168 "
29,General-purpose machinery,22 ,671 ,191 ,807 ,"22,560 ",-715 ,"73,367 ","256,317 ","353,219 "
30,Production machinery,53 ,"1,416 ",433 ,845 ,"92,076 ","-18,356 ","118,040 ","372,380 ","566,888 "
31,Business oriented machinery,40 ,907 ,"1,312 ",638 ,"8,225 ",-120 ,"25,373 ","58,875 ","95,250 "
32,Electronic components,13 ,595 ,175 ,43 ,354 ,-203 ,"12,813 ","72,335 ","86,124 "
33,Electrical machinery,641 ,"27,808 ",755 ,"2,487 ","46,158 ","-1,814 ","125,618 ","273,636 ","475,289 "
34,Information and communication electronics equipment,60 ,"5,744 ",43 ,"1,116 ","8,068 ",-39 ,"17,732 ","50,957 ","83,682 "
35,Transportation equipment,71 ,"23,502 ",746 ,"2,179 ","28,715 ",-79 ,"110,590 ","119,715 ","285,439 "
39,Miscellaneous manufacturing products,"2,487 ","36,661 ","6,368 ","1,495 ","14,188 ","1,127 ","19,525 ","263,514 ","345,365 "
41,Construction,"1,854 ","53,003 ","25,474 ","445,850 ","1,161,868 ",91 ,"12,925 ","64,709 ","1,765,773 "
46,"Electricity, gas and heat supply","6,060 ","150,746 ","21,806 ","2,277 ","13,005 ",151 ,"23,880 ","191,162 ","409,088 "
47,Water supply,"3,890 ","112,570 ","8,922 ","1,361 ","8,003 ",32 ,"9,003 ","29,312 ","173,093 "
48,Waste management service,"4,624 ","45,193 ","57,716 ","1,136 ","5,432 ",18 ,"7,688 ","81,266 ","203,072 "
51,Commerce,"112,137 ","2,157,522 ","150,208 ","52,902 ","420,470 ","4,824 ","576,000 ","3,042,839 ","6,516,901 "
53,Finance and insurance,"7,311 ","1,185,460 ","64,362 ","10,355 ","56,618 ",137 ,"245,012 ","234,565 ","1,803,819 "
55,Real estate,"18,233 ","3,899,598 ","101,196 ","12,739 ","324,483 ",351 ,"86,709 ","515,300 ","4,958,609 "
57,Transport and postal services,"29,691 ","759,201 ","85,873 ","24,175 ","111,156 ","2,715 ","505,531 ","1,062,617 ","2,580,959 "
59,Information and communications,"11,065 ","438,245 ","55,097 ","26,718 ","246,553 ","-1,617 ","120,017 ","1,195,524 ","2,091,604 "
61,Public administration,761 ,"70,610 ","1,286,485 ","3,256 ","11,503 ",-43 ,"6,025 ","23,062 ","1,401,660 "
63,Education and research,320 ,"533,609 ","551,343 ","92,122 ","711,107 ",-20 ,"91,180 ","179,870 ","2,159,530 "
64,"Medical, health care and welfare","37,838 ","819,869 ","2,191,933 ",74 ,405 ,1 ,753 ,"100,192 ","3,151,066 "
65,"Membership-based associations, n.e.c.",499 ,"122,876 ","1,923 ",483 ,"2,200 ",-11 ,"5,535 ","15,017 ","148,522 "
66,Business services,"25,255 ","634,937 ","209,833 ","52,874 ","264,211 ",359 ,"510,521 ","2,817,090 ","4,515,081 "
67,Personal services,"335,751 ","1,376,337 ","26,677 ",661 ,"4,836 ",-13 ,"163,245 ","315,957 ","2,223,451 "
68,Office supplies,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
69,Activities not elsewhere classified,"1,490 ","30,010 ","11,245 ","6,374 ","22,518 ",-83 ,"11,795 ","45,146 ","128,495 "
Total,Total,"616,034 ","12,780,993 ","4,907,517 ","773,456 ","3,681,661 ","1,482 ","3,290,923 ","14,395,047 ","40,447,114 "
