,,71,72,73,74,75,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery",0.022990 ,0.401592 ,0.013394 ,0.000689 ,0.021784 ,-0.001697 ,0.022800 ,0.518448 ,1.000000 
06,Mining,0.000197 ,0.006279 ,0.000848 ,0.000180 ,0.000703 ,-0.000174 ,0.040724 ,0.951244 ,1.000000 
11,Beverages and Foods,0.015627 ,0.243129 ,0.003796 ,0.000083 ,0.000595 ,0.001172 ,0.036417 ,0.699183 ,1.000000 
15,Textile products,0.003860 ,0.118420 ,0.007358 ,0.001424 ,0.014690 ,0.011279 ,0.089951 ,0.753016 ,1.000000 
16,"Pulp, paper and wooden products",0.004629 ,0.050330 ,0.016320 ,0.017520 ,0.061119 ,0.006836 ,0.112917 ,0.730329 ,1.000000 
20,Chemical products,0.001972 ,0.031892 ,0.039972 ,0.000709 ,0.002788 ,0.005139 ,0.156111 ,0.761418 ,1.000000 
21,Petroleum and coal products,0.002662 ,0.124945 ,0.014207 ,0.003343 ,0.012035 ,-0.002914 ,0.144607 ,0.701115 ,1.000000 
22,Plastic products and rubber products,0.001887 ,0.042235 ,0.007765 ,0.005165 ,0.019910 ,0.014032 ,0.123977 ,0.785029 ,1.000000 
25,"Ceramic, stone and clay products",0.002162 ,0.027399 ,0.008656 ,0.054295 ,0.146425 ,0.001469 ,0.117859 ,0.641734 ,1.000000 
26,Iron and steel,0.000093 ,0.001827 ,0.000519 ,0.004709 ,0.016021 ,0.004113 ,0.089547 ,0.883170 ,1.000000 
27,Non-ferrous metals,0.000157 ,0.005189 ,0.001468 ,0.001963 ,0.004655 ,-0.004101 ,0.229497 ,0.761171 ,1.000000 
28,Metal products,0.000832 ,0.009932 ,0.003005 ,0.018149 ,0.054163 ,0.004303 ,0.074077 ,0.835539 ,1.000000 
29,General-purpose machinery,0.000063 ,0.001900 ,0.000540 ,0.002286 ,0.063868 ,-0.002024 ,0.207708 ,0.725659 ,1.000000 
30,Production machinery,0.000094 ,0.002498 ,0.000764 ,0.001491 ,0.162424 ,-0.032380 ,0.208224 ,0.656885 ,1.000000 
31,Business oriented machinery,0.000420 ,0.009523 ,0.013776 ,0.006695 ,0.086353 ,-0.001258 ,0.266381 ,0.618110 ,1.000000 
32,Electronic components,0.000147 ,0.006906 ,0.002032 ,0.000500 ,0.004107 ,-0.002357 ,0.148773 ,0.839893 ,1.000000 
33,Electrical machinery,0.001349 ,0.058508 ,0.001588 ,0.005233 ,0.097115 ,-0.003817 ,0.264299 ,0.575725 ,1.000000 
34,Information and communication electronics equipment,0.000719 ,0.068642 ,0.000518 ,0.013338 ,0.096410 ,-0.000464 ,0.211895 ,0.608942 ,1.000000 
35,Transportation equipment,0.000249 ,0.082335 ,0.002615 ,0.007635 ,0.100599 ,-0.000276 ,0.387438 ,0.419405 ,1.000000 
