,,711,721,731,732,741,751,761,810,820,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
011,Crop cultivation,907 ,"11,914 ",424 ,13 ,14 ,151 ,-95 ,712 ,"17,057 ","31,096 "
012,Livestock,14 ,422 ,5 ,1 ,3 ,226 ,3 ,66 ,"1,268 ","2,008 "
013,Agricultural services,71 ,"31,210 ",173 ,29 ,1 ,18 ,-4 ,60 ,"14,872 ","46,430 "
015,Forestry,17 ,208 ,4 ,0 ,4 ,19 ,6 ,20 ,408 ,686 
017,Fishery,208 ,"1,451 ",87 ,1 ,1 ,9 ,2 ,330 ,"2,746 ","4,834 "
061,"Coal mining, crude petroleum and natural gas",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
062,Miscellaneous mining industry,-1 ,0 ,0 ,0 ,6 ,6 ,-1 ,264 ,"5,485 ","5,760 "
111,Foods,"18,231 ","252,406 ","4,543 ",140 ,6 ,36 ,"3,991 ","43,143 ","866,692 ","1,189,188 "
112,Beverage,"11,597 ","80,570 ",713 ,12 ,8 ,43 ,"-2,700 ","8,775 ","118,438 ","217,456 "
113,"Feeds and organic fertilizer, n.e.c.",1 ,303 ,3 ,1 ,4 ,31 ,-3 ,26 ,"3,306 ","3,671 "
114,Tobacco,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
151,Textile products,130 ,"3,614 ",347 ,44 ,172 ,"1,756 ","2,182 ","6,387 ","85,792 ","100,424 "
152,Wearing apparel and miscellaneous ready-made textile products,544 ,"18,657 ",937 ,136 ,145 ,"2,053 ","1,382 ","18,269 ","119,026 ","161,149 "
161,Lumber and wood products,156 ,"1,634 ",190 ,32 ,"2,825 ","13,789 ",547 ,"7,065 ","69,495 ","95,734 "
162,Furniture and fixtures,348 ,"4,101 ","1,372 ",130 ,570 ,"5,429 ",162 ,"2,864 ","136,336 ","151,313 "
163,"Pulp, paper, paperboard, coated and glazed paper",-62 ,"1,469 ",626 ,91 ,207 ,"1,227 ",320 ,"43,883 ","43,523 ","91,283 "
164,Paper products,"4,618 ","30,987 ","6,607 ",527 ,838 ,"5,159 ","4,357 ","10,240 ","159,120 ","222,453 "
191,"Printing, plate making and book binding","1,027 ","22,641 ","7,394 ","1,441 ",954 ,"6,479 ","1,047 ","10,416 ","374,613 ","426,012 "
201,Chemical fertilizer,31 ,871 ,42 ,4 ,-8 ,60 ,731 ,"1,415 ","15,509 ","18,654 "
202,Industrial inorganic chemicals,88 ,782 ,336 ,41 ,139 ,756 ,815 ,"33,431 ","57,177 ","93,566 "
203,Petrochemical basic products,29 ,593 ,191 ,19 ,109 ,756 ,"5,411 ","39,215 ","129,359 ","175,682 "
204,Organic chemical products (except petrochemical basic products or synthetic resins),51 ,"1,120 ",375 ,31 ,127 ,821 ,"2,133 ","52,928 ","249,310 ","306,895 "
205,Synthetic resins,48 ,920 ,213 ,15 ,107 ,544 ,"7,024 ","42,407 ","86,853 ","138,131 "
206,Synthetic fibers,1 ,23 ,1 ,0 ,1 ,6 ,6 ,232 ,344 ,614 
207,Medicaments,245 ,"5,339 ","12,379 ",6 ,2 ,15 ,-490 ,"36,522 ","361,697 ","415,717 "
208,Final chemical products (except medicaments),"1,166 ","23,421 ","1,684 ",119 ,772 ,"3,927 ","4,751 ","88,012 ","504,368 ","628,219 "
211,Petroleum refinery products,"3,151 ","168,174 ","16,748 ","3,322 ","5,209 ","15,662 ","-3,143 ","208,797 ","953,930 ","1,371,851 "
212,Coal products,145 ,"1,766 ",217 ,30 ,"3,189 ","1,376 ",-18 ,"1,295 ","16,111 ","24,112 "
221,Plastic products,"1,263 ","24,589 ","3,031 ",503 ,"3,647 ","15,461 ","12,736 ","82,539 ","583,764 ","727,535 "
222,Rubber products,249 ,"10,382 ","1,735 ",222 ,549 ,"1,986 ",-76 ,"24,173 ","90,726 ","129,946 "
231,"Tanned leather, leather products and fur skins",257 ,"6,952 ",81 ,18 ,12 ,67 ,-3 ,"2,696 ","13,591 ","23,671 "
251,Glass and glass products,279 ,"1,738 ",603 ,50 ,483 ,"2,665 ",133 ,"8,174 ","60,772 ","74,897 "
252,Cement and cement products,39 ,"1,562 ",524 ,118 ,"14,115 ","30,464 ",132 ,"1,283 ","14,732 ","62,969 "
253,"Pottery, china and earthenware",30 ,280 ,23 ,3 ,283 ,"1,363 ",-159 ,900 ,"11,903 ","14,626 "
259,"Miscellaneous ceramic, stone and clay products",52 ,"1,194 ",207 ,44 ,897 ,"3,017 ",166 ,"13,937 ","42,743 ","62,256 "
261,Pig iron and crude steel,2 ,-465 ,7 ,1 ,-90 ,"-1,970 ",253 ,"37,475 ","127,581 ","162,796 "
262,Steel products,74 ,"1,975 ",313 ,69 ,"4,690 ","16,527 ","1,894 ","92,619 ","894,519 ","1,012,680 "
263,Cast and forged steel products (iron),16 ,385 ,64 ,13 ,969 ,"4,562 ","2,250 ","6,912 ","145,256 ","160,427 "
269,Miscellaneous iron or steel products,134 ,"2,915 ",398 ,89 ,"1,143 ","8,939 ","8,009 ","17,898 ","341,211 ","380,736 "
271,Non-ferrous metals,5 ,419 ,27 ,2 ,36 ,-222 ,129 ,"54,360 ","126,969 ","181,726 "
272,Non-ferrous metal products,126 ,"2,319 ","1,276 ",59 ,"1,613 ","6,499 ","-5,552 ","62,787 ","262,520 ","331,647 "
281,Fabricated constructional and architectural metal products,56 ,"2,344 ",719 ,161 ,"8,645 ","33,127 ","-1,899 ","5,589 ","308,888 ","357,629 "
289,Miscellaneous metal products,"1,614 ","18,183 ","3,997 ",970 ,"5,811 ","38,545 ","12,422 ","111,165 ","994,031 ","1,186,739 "
291,General-purpose machinery,58 ,"2,633 ",379 ,104 ,"2,157 ","57,076 ","-1,764 ","185,136 ","648,523 ","894,302 "
301,Production machinery,124 ,"5,971 ",890 ,197 ,"1,925 ","204,342 ","-40,778 ","261,193 ","825,781 ","1,259,647 "
311,Business oriented machinery,57 ,"1,774 ","2,368 ",57 ,"1,165 ","14,990 ",-219 ,"46,205 ","107,267 ","173,665 "
321,Electronic devices,21 ,955 ,53 ,11 ,48 ,526 ,"-1,202 ","3,835 ","106,437 ","110,683 "
329,Miscellaneous electronic components,49 ,"3,217 ",622 ,168 ,152 ,896 ,118 ,"57,827 ","245,832 ","308,883 "
331,Electrical devices and parts,34 ,"1,887 ",219 ,48 ,"1,423 ","49,549 ","-3,051 ","41,916 ","129,454 ","221,479 "
332,Household electric appliances,"1,459 ","60,847 ",431 ,130 ,464 ,"14,970 ","9,697 ","56,667 ","229,541 ","374,206 "
333,Applied electronic equipment and electric measuring instruments,1 ,50 ,73 ,21 ,319 ,"4,388 ",-341 ,"5,717 ","70,010 ","80,240 "
339,Miscellaneous electrical machinery,179 ,"9,799 ",313 ,74 ,"1,148 ","10,928 ","-4,665 ","154,263 ","134,694 ","306,733 "
341,"Communication, image and audio equipment",194 ,"15,306 ",93 ,25 ,"2,208 ","12,030 ",-125 ,"25,210 ","96,309 ","151,250 "
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0 ,282 ,1 ,0 ,126 ,"1,215 ",0 ,"12,195 ","10,858 ","24,677 "
351,Passenger motor cars,0 ,"40,855 ",0 ,0 ,481 ,"20,783 ",83 ,"188,933 ","68,165 ","319,300 "
352,Miscellaneous cars,0 ,"6,153 ",9 ,3 ,485 ,"36,532 ",186 ,"46,631 ","50,801 ","140,800 "
353,Motor vehicle parts and accessories,200 ,"19,290 ","1,455 ",320 ,684 ,"13,073 ",-120 ,"79,382 ","187,414 ","301,699 "
354,Ships and repair of ships,0 ,32 ,22 ,7 ,313 ,"1,083 ",-7 ,"3,998 ","16,827 ","22,276 "
359,Miscellaneous transportation equipment and repair of transportation equipment,37 ,"4,011 ",719 ,217 ,"2,853 ","17,963 ",-289 ,"121,230 ","139,074 ","285,816 "
391,Miscellaneous manufacturing products,"2,885 ","30,719 ","2,339 ",403 ,"1,973 ","20,905 ","1,237 ","26,929 ","138,880 ","226,271 "
392,Reuse and recycling,122 ,"5,740 ",266 ,35 ,517 ,497 ,-32 ,"4,560 ","28,626 ","40,330 "
411,Building construction,0 ,0 ,0 ,0 ,"323,362 ","1,589,845 ",0 ,0 ,0 ,"1,913,207 "
412,Repair of construction,"3,283 ","124,149 ","44,536 ","10,086 ","99,432 ","639,001 ",293 ,"25,360 ","133,204 ","1,079,343 "
413,Public construction,0 ,0 ,0 ,0 ,"386,609 ",453 ,0 ,0 ,0 ,"387,062 "
419,Miscellaneous civil engineering and construction,0 ,0 ,0 ,0 ,"139,532 ","234,996 ",0 ,0 ,0 ,"374,528 "
461,Electricity,"10,369 ","319,032 ","42,350 ","5,960 ","3,717 ","23,262 ",543 ,"55,757 ","276,528 ","737,519 "
462,Gas and heat supply,"6,862 ","101,739 ","13,853 ","1,778 ",961 ,"5,502 ",146 ,"11,670 ","250,849 ","393,360 "
471,Water supply,"7,993 ","237,149 ","9,588 ","11,495 ","2,489 ","14,248 ",104 ,"18,184 ","61,935 ","363,185 "
481,Waste management service,"5,698 ","67,322 ","72,899 ","13,772 ","2,238 ","5,223 ",33 ,"12,788 ","123,205 ","303,178 "
511,Commerce,"175,095 ","3,031,861 ","198,835 ","10,092 ","67,607 ","602,456 ","7,929 ","809,788 ","4,296,249 ","9,199,911 "
531,Finance and insurance,"10,848 ","1,720,446 ","80,431 ","13,722 ","16,902 ","78,941 ",278 ,"360,085 ","345,261 ","2,626,914 "
551,Real estate agencies and rental services,"19,159 ","542,315 ","110,334 ","3,936 ","14,477 ","392,030 ",537 ,"104,633 ","628,290 ","1,815,710 "
552,House rent,0 ,"1,077,149 ","1,676 ",0 ,0 ,0 ,0 ,"7,542 ",0 ,"1,086,367 "
553,House rent (imputed house rent),0 ,"3,078,902 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,"3,078,902 "
571,Railway transport,"4,926 ","443,263 ","26,853 ","5,803 ","3,258 ","17,777 ",149 ,"70,691 ","267,191 ","839,911 "
572,Road transport (except self-transport),"23,040 ","293,650 ","30,142 ","3,754 ","16,095 ","75,084 ","2,818 ","128,320 ","662,716 ","1,235,618 "
573,Self-transport,"5,250 ","111,124 ","38,447 ","6,714 ","15,272 ","52,439 ",178 ,"34,841 ","170,243 ","434,508 "
574,Water transport,189 ,"5,827 ",538 ,72 ,513 ,"1,779 ",118 ,"222,017 ","41,240 ","272,294 "
575,Air transport,"1,990 ","162,653 ","6,597 ",994 ,"1,138 ","7,844 ",0 ,"210,999 ","137,724 ","529,939 "
576,Freight forwarding,530 ,"9,549 ","1,196 ",88 ,636 ,"3,194 ",150 ,"12,640 ","89,996 ","117,978 "
577,Storage facility service,"2,259 ","33,664 ","9,484 ","2,282 ","1,793 ","8,894 ",591 ,"20,295 ","97,131 ","176,395 "
578,Services relating to transport,"3,217 ","194,591 ","7,673 ","1,253 ","2,255 ","9,992 ",131 ,"186,568 ","294,485 ","700,163 "
579,Postal services and mail delivery,"2,275 ","47,248 ","13,407 ","3,187 ","1,531 ","8,745 ",11 ,"15,939 ","56,632 ","148,974 "
