,,71,72,73,74,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery",0.016304 ,0.523099 ,0.040833 ,0.062151 ,-0.003133 ,0.063182 ,0.297564 ,1.000000 
02,Mining,0.004596 ,0.168453 ,0.022694 ,0.053556 ,-0.003153 ,0.124577 ,0.629278 ,1.000000 
03,Manufacturing,0.013356 ,0.314649 ,0.040785 ,0.251044 ,0.001561 ,0.068774 ,0.309830 ,1.000000 
04,Construction,0.001037 ,0.029916 ,0.013384 ,0.913651 ,0.000023 ,0.007864 ,0.034126 ,1.000000 
05,"Electricity, gas and water supply",0.011713 ,0.493011 ,0.066813 ,0.053394 ,0.000191 ,0.067193 ,0.307686 ,1.000000 
06,Commerce,0.026790 ,0.608263 ,0.038341 ,0.144953 ,0.001399 ,0.032656 ,0.147598 ,1.000000 
07,Finance and insurance,0.004582 ,0.745143 ,0.038119 ,0.043171 ,0.000109 ,0.034768 ,0.134109 ,1.000000 
08,Real estate,0.003388 ,0.810051 ,0.015611 ,0.072012 ,0.000065 ,0.017794 ,0.081078 ,1.000000 
09,Transport and postal services,0.016994 ,0.503455 ,0.059325 ,0.092646 ,0.001796 ,0.068492 ,0.257291 ,1.000000 
10,Information and communications,0.013459 ,0.410687 ,0.070282 ,0.245794 ,-0.001358 ,0.042381 ,0.218754 ,1.000000 
11,Public administration,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
12,Services,0.049662 ,0.400408 ,0.291036 ,0.116722 ,0.000049 ,0.026316 ,0.115807 ,1.000000 
13,Activities not elsewhere classified,0.014173 ,0.241769 ,0.076908 ,0.206682 ,0.000275 ,0.089093 ,0.371099 ,1.000000 
Average,Average,0.018292 ,0.359766 ,0.076265 ,0.200670 ,0.000744 ,0.061929 ,0.282334 ,1.000000 
