,,71,72,73,74,75,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery","18,864 ","329,522 ","10,990 ",565 ,"17,875 ","-1,392 ","13,682 ","139,809 ","529,915 "
06,Mining,"7,573 ","241,841 ","32,671 ","6,918 ","27,070 ","-6,721 ","157,588 ","810,196 ","1,277,137 "
11,Beverages and Foods,"136,849 ","2,129,157 ","33,242 ",724 ,"5,209 ","10,262 ","48,650 ","255,657 ","2,619,750 "
15,Textile products,"10,709 ","328,505 ","20,411 ","3,951 ","40,751 ","31,290 ","16,214 ","91,213 ","543,044 "
16,"Pulp, paper and wooden products","11,307 ","122,947 ","39,866 ","42,799 ","149,304 ","16,699 ","45,342 ","268,995 ","697,260 "
20,Chemical products,"25,161 ","406,990 ","510,115 ","9,050 ","35,577 ","65,586 ","114,971 ","611,327 ","1,778,777 "
21,Petroleum and coal products,"8,452 ","396,731 ","45,112 ","10,615 ","38,214 ","-9,254 ","92,454 ","307,959 ","890,283 "
22,Plastic products and rubber products,"4,672 ","104,564 ","19,224 ","12,789 ","49,292 ","34,740 ","58,470 ","265,870 ","549,621 "
25,"Ceramic, stone and clay products","1,117 ","14,161 ","4,474 ","28,062 ","75,680 ",759 ,"11,795 ","52,547 ","188,597 "
26,Iron and steel,502 ,"9,866 ","2,803 ","25,424 ","86,497 ","22,205 ","135,888 ","959,601 ","1,242,786 "
27,Non-ferrous metals,713 ,"23,520 ","6,655 ","8,896 ","21,098 ","-18,587 ","87,702 ","334,911 ","464,909 "
28,Metal products,"4,188 ","50,026 ","15,134 ","91,415 ","272,806 ","21,675 ","36,554 ","179,476 ","671,275 "
29,General-purpose machinery,340 ,"10,276 ","2,919 ","12,362 ","345,435 ","-10,946 ","42,644 ","148,269 ","551,298 "
30,Production machinery,318 ,"8,451 ","2,585 ","5,043 ","549,415 ","-109,530 ","38,990 ","137,715 ","632,986 "
31,Business oriented machinery,"1,264 ","28,671 ","41,477 ","20,159 ","259,998 ","-3,788 ","8,185 ","33,915 ","389,881 "
32,Electronic components,641 ,"30,134 ","8,865 ","2,181 ","17,921 ","-10,285 ","52,627 ","195,277 ","297,360 "
33,Electrical machinery,"4,497 ","194,987 ","5,291 ","17,440 ","323,648 ","-12,721 ","37,049 ","93,078 ","663,269 "
34,Information and communication electronics equipment,"2,587 ","246,814 ","1,862 ","47,960 ","346,658 ","-1,669 ","4,272 ","11,308 ","659,793 "
35,Transportation equipment,"1,312 ","433,293 ","13,760 ","40,178 ","529,410 ","-1,452 ","166,393 ","237,576 ","1,420,471 "
39,Miscellaneous manufacturing products,"17,707 ","261,047 ","45,342 ","10,642 ","101,027 ","8,024 ","34,165 ","171,535 ","649,489 "
41,Construction,13 ,363 ,175 ,"3,056 ","7,964 ",1 ,89 ,392 ,"12,052 "
46,"Electricity, gas and heat supply","13,101 ","325,898 ","47,141 ","4,923 ","28,116 ",327 ,"43,952 ","209,607 ","673,066 "
47,Water supply,14 ,392 ,31 ,5 ,28 ,0 ,26 ,95 ,590 
48,Waste management service,"1,945 ","19,014 ","24,283 ",478 ,"2,285 ",7 ,"2,846 ","8,409 ","59,268 "
51,Commerce,"33,345 ","641,552 ","44,665 ","15,731 ","125,029 ","1,435 ","29,403 ","132,049 ","1,023,209 "
53,Finance and insurance,"1,073 ","174,055 ","9,450 ","1,520 ","8,313 ",20 ,"7,966 ","30,826 ","233,223 "
55,Real estate,143 ,"30,652 ",795 ,100 ,"2,551 ",3 ,630 ,"2,888 ","37,762 "
57,Transport and postal services,"21,164 ","541,166 ","61,211 ","17,232 ","79,233 ","1,935 ","69,144 ","263,964 ","1,055,050 "
59,Information and communications,"19,462 ","770,804 ","96,907 ","46,993 ","433,648 ","-2,844 ","93,583 ","493,131 ","1,951,684 "
61,Public administration,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
63,Education and research,74 ,"123,493 ","127,597 ","21,320 ","164,571 ",-5 ,647 ,"3,103 ","440,801 "
64,"Medical, health care and welfare",736 ,"15,957 ","42,662 ",1 ,8 ,0 ,14 ,78 ,"59,457 "
65,"Membership-based associations, n.e.c.",74 ,"18,251 ",286 ,72 ,327 ,-2 ,338 ,"1,378 ","20,723 "
66,Business services,"24,295 ","610,794 ","201,854 ","50,864 ","254,165 ",346 ,"178,456 ","790,597 ","2,111,370 "
67,Personal services,"110,031 ","451,047 ","8,742 ",217 ,"1,585 ",-4 ,"1,674 ","7,837 ","581,129 "
68,Office supplies,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
69,Activities not elsewhere classified,41 ,817 ,306 ,174 ,613 ,-2 ,312 ,"1,230 ","3,491 "
Total,Total,"484,285 ","9,095,758 ","1,528,907 ","559,858 ","4,401,324 ","26,113 ","1,632,714 ","7,251,818 ","24,980,776 "
