,,71,72,73,74,75,76,81,82,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Average
01,"Agriculture, forestry and fishery",0.001134 ,0.000997 ,0.000113 ,0.000028 ,0.000146 ,-0.003338 ,0.000251 ,0.001300 ,0.000830 
06,Mining,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,-0.000019 ,0.000025 ,0.000134 ,0.000046 
11,Beverages and Foods,0.008248 ,0.006454 ,0.000342 ,0.000036 ,0.000043 ,0.024662 ,0.004295 ,0.018758 ,0.008876 
15,Textile products,0.000364 ,0.000562 ,0.000119 ,0.000111 ,0.000189 ,0.042461 ,0.001898 ,0.003614 ,0.001588 
16,"Pulp, paper and wooden products",0.000868 ,0.000475 ,0.000523 ,0.002711 ,0.001560 ,0.051111 ,0.004732 ,0.006961 ,0.003153 
20,Chemical products,0.001220 ,0.000993 ,0.004230 ,0.000362 ,0.000235 ,0.126847 ,0.021595 ,0.023957 ,0.010410 
21,Petroleum and coal products,0.001176 ,0.002777 ,0.001073 ,0.001219 ,0.000724 ,-0.051350 ,0.014280 ,0.015748 ,0.007431 
22,Plastic products and rubber products,0.000547 ,0.000616 ,0.000385 ,0.001235 ,0.000785 ,0.162159 ,0.008030 ,0.011565 ,0.004874 
25,"Ceramic, stone and clay products",0.000254 ,0.000162 ,0.000174 ,0.005272 ,0.002345 ,0.006893 ,0.003099 ,0.003838 ,0.001979 
26,Iron and steel,0.000045 ,0.000044 ,0.000043 ,0.001877 ,0.001053 ,0.079208 ,0.009665 ,0.021682 ,0.008122 
27,Non-ferrous metals,0.000015 ,0.000025 ,0.000024 ,0.000155 ,0.000061 ,-0.015692 ,0.004922 ,0.003713 ,0.001614 
28,Metal products,0.000547 ,0.000329 ,0.000338 ,0.009858 ,0.004853 ,0.112934 ,0.010895 ,0.027952 ,0.011068 
29,General-purpose machinery,0.000020 ,0.000031 ,0.000030 ,0.000605 ,0.002791 ,-0.025906 ,0.014901 ,0.011841 ,0.005399 
30,Production machinery,0.000048 ,0.000065 ,0.000067 ,0.000634 ,0.011391 ,-0.665197 ,0.023974 ,0.017203 ,0.008664 
31,Business oriented machinery,0.000036 ,0.000041 ,0.000204 ,0.000478 ,0.001018 ,-0.004343 ,0.005153 ,0.002720 ,0.001456 
32,Electronic components,0.000011 ,0.000027 ,0.000027 ,0.000032 ,0.000044 ,-0.007357 ,0.002602 ,0.003342 ,0.001316 
33,Electrical machinery,0.000583 ,0.001271 ,0.000117 ,0.001865 ,0.005710 ,-0.065747 ,0.025513 ,0.012641 ,0.007264 
34,Information and communication electronics equipment,0.000055 ,0.000263 ,0.000007 ,0.000837 ,0.000998 ,-0.001407 ,0.003601 ,0.002354 ,0.001279 
35,Transportation equipment,0.000065 ,0.001074 ,0.000116 ,0.001634 ,0.003553 ,-0.002853 ,0.022461 ,0.005530 ,0.004363 
39,Miscellaneous manufacturing products,0.002260 ,0.001676 ,0.000989 ,0.001121 ,0.001755 ,0.040836 ,0.003966 ,0.012173 ,0.005279 
41,Construction,0.001685 ,0.002423 ,0.003958 ,0.334392 ,0.143742 ,0.003292 ,0.002625 ,0.002989 ,0.026988 
46,"Electricity, gas and heat supply",0.005507 ,0.006891 ,0.003388 ,0.001708 ,0.001609 ,0.005486 ,0.004850 ,0.008831 ,0.006253 
47,Water supply,0.003535 ,0.005146 ,0.001386 ,0.001021 ,0.000990 ,0.001168 ,0.001829 ,0.001354 ,0.002646 
48,Waste management service,0.004202 ,0.002066 ,0.008967 ,0.000852 ,0.000672 ,0.000643 ,0.001561 ,0.003754 ,0.003104 
51,Commerce,0.101913 ,0.098622 ,0.023337 ,0.039677 ,0.052019 ,0.174822 ,0.116987 ,0.140567 ,0.099604 
53,Finance and insurance,0.006644 ,0.054188 ,0.010000 ,0.007767 ,0.007005 ,0.004970 ,0.049762 ,0.010836 ,0.027570 
55,Real estate,0.016571 ,0.178253 ,0.015722 ,0.009554 ,0.040144 ,0.012728 ,0.017611 ,0.023805 ,0.075787 
57,Transport and postal services,0.026984 ,0.034704 ,0.013342 ,0.018131 ,0.013752 ,0.098371 ,0.102674 ,0.049089 ,0.039447 
59,Information and communications,0.010057 ,0.020032 ,0.008560 ,0.020039 ,0.030503 ,-0.058602 ,0.024376 ,0.055229 ,0.031968 
