,,711,721,731,732,741,751,761,810,820,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
011,Crop cultivation,"17,487 ","229,631 ","8,165 ",246 ,263 ,"2,917 ","-1,833 ","8,773 ","82,433 ","348,081 "
012,Livestock,938 ,"27,842 ",319 ,36 ,173 ,"14,872 ",211 ,"2,339 ","42,054 ","88,785 "
013,Agricultural services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
015,Forestry,"1,148 ","14,165 ",285 ,15 ,272 ,"1,274 ",423 ,"1,094 ","7,701 ","26,377 "
017,Fishery,"5,283 ","36,880 ","2,216 ",23 ,22 ,230 ,43 ,"2,564 ","19,411 ","66,672 "
061,"Coal mining, crude petroleum and natural gas","7,831 ","235,554 ","28,297 ","4,454 ","4,677 ","18,732 ","-5,035 ","143,362 ","738,834 ","1,176,708 "
062,Miscellaneous mining industry,-350 ,109 ,109 ,17 ,"3,373 ","3,304 ",-647 ,"27,834 ","66,679 ","100,429 "
111,Foods,"108,365 ","1,500,268 ","27,000 ",831 ,34 ,216 ,"23,721 ","34,616 ","226,035 ","1,921,088 "
112,Beverage,"52,385 ","363,959 ","3,222 ",52 ,38 ,193 ,"-12,198 ","11,706 ","24,822 ","444,179 "
113,"Feeds and organic fertilizer, n.e.c.",31 ,"12,415 ",131 ,38 ,164 ,"1,261 ",-126 ,212 ,680 ,"14,806 "
114,Tobacco,"12,092 ","227,909 ",0 ,0 ,0 ,0 ,-324 ,0 ,0 ,"239,677 "
151,Textile products,412 ,"11,488 ","1,102 ",141 ,546 ,"5,580 ","6,935 ","6,511 ","44,637 ","77,352 "
152,Wearing apparel and miscellaneous ready-made textile products,"9,422 ","323,358 ","16,246 ","2,362 ","2,514 ","35,590 ","23,944 ","10,546 ","41,711 ","465,692 "
161,Lumber and wood products,"1,111 ","11,605 ","1,353 ",226 ,"20,071 ","97,954 ","3,887 ","5,733 ","43,438 ","185,377 "
162,Furniture and fixtures,"3,323 ","39,120 ","13,094 ","1,243 ","5,442 ","51,794 ","1,545 ","6,992 ","31,886 ","154,438 "
163,"Pulp, paper, paperboard, coated and glazed paper",-849 ,"20,231 ","8,625 ","1,247 ","2,854 ","16,898 ","4,401 ","24,201 ","145,024 ","222,633 "
164,Paper products,"6,126 ","41,109 ","8,765 ",699 ,"1,112 ","6,844 ","5,780 ","10,404 ","53,972 ","134,812 "
191,"Printing, plate making and book binding","3,153 ","69,514 ","22,701 ","4,424 ","2,929 ","19,893 ","3,214 ","22,354 ","101,764 ","249,946 "
201,Chemical fertilizer,25 ,705 ,34 ,3 ,-7 ,49 ,591 ,616 ,"3,081 ","5,097 "
202,Industrial inorganic chemicals,882 ,"7,880 ","3,387 ",417 ,"1,403 ","7,622 ","8,218 ","19,695 ","72,695 ","122,199 "
203,Petrochemical basic products,17 ,348 ,112 ,11 ,64 ,444 ,"3,178 ","9,682 ","33,680 ","47,536 "
204,Organic chemical products (except petrochemical basic products or synthetic resins),376 ,"8,280 ","2,775 ",228 ,939 ,"6,071 ","15,772 ","49,934 ","215,744 ","300,119 "
205,Synthetic resins,145 ,"2,798 ",647 ,46 ,324 ,"1,654 ","21,350 ","8,881 ","53,989 ","89,833 "
206,Synthetic fibers,97 ,"2,413 ",159 ,23 ,65 ,663 ,636 ,"2,774 ","21,803 ","28,633 "
207,Medicaments,"10,487 ","228,968 ","530,912 ",263 ,104 ,663 ,"-21,001 ","1,221 ","43,293 ","794,909 "
208,Final chemical products (except medicaments),"7,659 ","153,851 ","11,060 ",779 ,"5,068 ","25,798 ","31,207 ","24,713 ","130,315 ","390,451 "
211,Petroleum refinery products,"7,073 ","377,426 ","37,588 ","7,456 ","11,691 ","35,151 ","-7,053 ","107,302 ","266,928 ","843,562 "
212,Coal products,435 ,"5,313 ",654 ,90 ,"9,593 ","4,140 ",-53 ,"3,190 ","23,357 ","46,721 "
221,Plastic products,"3,466 ","67,508 ","8,323 ","1,382 ","10,014 ","42,447 ","34,967 ","47,156 ","224,709 ","439,972 "
222,Rubber products,908 ,"37,815 ","6,321 ",808 ,"2,001 ","7,233 ",-278 ,"12,673 ","42,167 ","109,649 "
231,"Tanned leather, leather products and fur skins","2,786 ","75,489 ",881 ,200 ,130 ,723 ,-27 ,"1,193 ","6,835 ","88,209 "
251,Glass and glass products,690 ,"4,299 ","1,491 ",123 ,"1,194 ","6,595 ",330 ,"4,796 ","15,902 ","35,422 "
252,Cement and cement products,46 ,"1,838 ",616 ,139 ,"16,608 ","35,846 ",156 ,411 ,"2,530 ","58,189 "
253,"Pottery, china and earthenware",161 ,"1,481 ",119 ,18 ,"1,495 ","7,209 ",-839 ,"1,980 ","8,037 ","19,662 "
259,"Miscellaneous ceramic, stone and clay products",359 ,"8,269 ","1,433 ",306 ,"6,210 ","20,895 ","1,151 ","8,474 ","28,227 ","75,324 "
261,Pig iron and crude steel,10 ,"-2,201 ",34 ,7 ,-425 ,"-9,327 ","1,197 ","26,293 ","200,930 ","216,518 "
262,Steel products,363 ,"9,736 ","1,545 ",340 ,"23,113 ","81,449 ","9,335 ","83,779 ","660,852 ","870,512 "
263,Cast and forged steel products (iron),25 ,584 ,96 ,19 ,"1,470 ","6,920 ","3,412 ","9,152 ","32,951 ","54,630 "
269,Miscellaneous iron or steel products,99 ,"2,155 ",294 ,66 ,845 ,"6,609 ","5,921 ","11,684 ","73,453 ","101,126 "
271,Non-ferrous metals,182 ,"14,778 ",951 ,82 ,"1,277 ","-7,821 ","4,534 ","59,647 ","218,096 ","291,725 "
272,Non-ferrous metal products,490 ,"9,050 ","4,978 ",231 ,"6,295 ","25,363 ","-21,666 ","29,540 ","118,903 ","173,184 "
281,Fabricated constructional and architectural metal products,346 ,"14,430 ","4,423 ",993 ,"53,215 ","203,919 ","-11,692 ","3,288 ","22,849 ","291,770 "
289,Miscellaneous metal products,"3,866 ","43,556 ","9,574 ","2,325 ","13,921 ","92,333 ","29,757 ","31,203 ","152,970 ","379,505 "
291,General-purpose machinery,351 ,"15,925 ","2,291 ",626 ,"13,045 ","345,186 ","-10,670 ","38,907 ","145,636 ","551,298 "
301,Production machinery,334 ,"16,035 ","2,391 ",529 ,"5,170 ","548,730 ","-109,503 ","36,049 ","133,250 ","632,986 "
311,Business oriented machinery,985 ,"30,751 ","41,056 ",993 ,"20,198 ","259,890 ","-3,790 ","7,216 ","32,581 ","389,881 "
321,Electronic devices,180 ,"8,366 ",467 ,96 ,423 ,"4,606 ","-10,535 ","14,743 ","55,216 ","73,561 "
329,Miscellaneous electronic components,547 ,"35,646 ","6,897 ","1,865 ","1,687 ","9,930 ","1,312 ","29,025 ","136,891 ","223,799 "
331,Electrical devices and parts,115 ,"6,344 ",735 ,161 ,"4,784 ","166,560 ","-10,255 ","13,435 ","38,814 ","220,694 "
332,Household electric appliances,"3,219 ","134,237 ",952 ,288 ,"1,023 ","33,026 ","21,393 ","3,635 ","16,240 ","214,013 "
333,Applied electronic equipment and electric measuring instruments,20 ,995 ,"1,457 ",424 ,"6,338 ","87,080 ","-6,766 ","1,589 ","7,365 ","98,503 "
339,Miscellaneous electrical machinery,833 ,"45,604 ","1,457 ",344 ,"5,343 ","50,858 ","-21,712 ","18,832 ","28,499 ","130,059 "
341,"Communication, image and audio equipment","2,517 ","198,235 ","1,199 ",321 ,"28,595 ","155,811 ","-1,617 ","4,271 ","7,466 ","396,798 "
342,Electronic computing equipment and accessory equipment of electronic computing equipment,22 ,"45,081 ",175 ,29 ,"20,070 ","194,287 ",-5 ,927 ,"2,408 ","262,995 "
351,Passenger motor cars,0 ,"364,121 ",0 ,0 ,"4,283 ","185,228 ",744 ,0 ,0 ,"554,376 "
352,Miscellaneous cars,1 ,"23,871 ",37 ,12 ,"1,880 ","141,730 ",720 ,143 ,224 ,"168,617 "
353,Motor vehicle parts and accessories,442 ,"42,576 ","3,212 ",707 ,"1,510 ","28,855 ",-265 ,"116,374 ","120,895 ","314,306 "
354,Ships and repair of ships,6 ,983 ,672 ,222 ,"9,538 ","32,967 ",-220 ,"1,910 ","3,297 ","49,375 "
359,Miscellaneous transportation equipment and repair of transportation equipment,316 ,"34,249 ","6,136 ","1,857 ","24,359 ","153,367 ","-2,471 ","56,866 ","59,119 ","333,797 "
391,Miscellaneous manufacturing products,"11,423 ","121,615 ","9,260 ","1,595 ","7,810 ","82,764 ","4,899 ","8,338 ","35,966 ","283,671 "
392,Reuse and recycling,120 ,"5,672 ",263 ,35 ,511 ,491 ,-32 ,"4,507 ","16,096 ","27,663 "
411,Building construction,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
412,Repair of construction,37 ,"1,407 ",505 ,114 ,"1,127 ","7,243 ",3 ,287 ,"1,328 ","12,052 "
413,Public construction,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
419,Miscellaneous civil engineering and construction,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
461,Electricity,"9,102 ","280,047 ","37,175 ","5,232 ","3,263 ","20,419 ",477 ,"40,587 ","191,123 ","587,425 "
462,Gas and heat supply,"3,070 ","45,513 ","6,197 ",795 ,430 ,"2,461 ",65 ,"5,089 ","22,020 ","85,641 "
471,Water supply,13 ,394 ,16 ,19 ,4 ,24 ,0 ,24 ,96 ,590 
481,Waste management service,"1,606 ","18,972 ","20,544 ","3,881 ",631 ,"1,472 ",9 ,"3,215 ","8,939 ","59,268 "
511,Commerce,"36,881 ","638,622 ","41,882 ","2,126 ","14,241 ","126,899 ","1,670 ","28,697 ","132,191 ","1,023,209 "
531,Finance and insurance,"1,094 ","173,455 ","8,109 ","1,383 ","1,704 ","7,959 ",28 ,"8,296 ","31,195 ","233,223 "
551,Real estate agencies and rental services,441 ,"12,473 ","2,538 ",91 ,333 ,"9,017 ",12 ,"2,396 ","10,348 ","37,648 "
552,House rent,0 ,114 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,114 
553,House rent (imputed house rent),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
571,Railway transport,799 ,"71,905 ","4,356 ",941 ,529 ,"2,884 ",24 ,"3,398 ","13,752 ","98,588 "
572,Road transport (except self-transport),"16,249 ","207,091 ","21,257 ","2,647 ","11,351 ","52,951 ","1,987 ","22,176 ","102,399 ","438,109 "
573,Self-transport,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
574,Water transport,631 ,"19,406 ","1,790 ",241 ,"1,708 ","5,925 ",392 ,"72,014 ","37,459 ","139,566 "
575,Air transport,907 ,"74,163 ","3,008 ",453 ,519 ,"3,577 ",0 ,"4,485 ","20,916 ","108,028 "
576,Freight forwarding,816 ,"14,687 ","1,840 ",135 ,978 ,"4,912 ",231 ,"2,347 ","10,466 ","36,411 "
577,Storage facility service,390 ,"5,805 ","1,635 ",394 ,309 ,"1,534 ",102 ,"1,353 ","6,906 ","18,428 "
578,Services relating to transport,"1,823 ","110,287 ","4,349 ",710 ,"1,278 ","5,663 ",74 ,"34,790 ","52,847 ","211,821 "
