,,71,72,73,74,76,81,82,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Average
01,"Agriculture, forestry and fishery",0.000814 ,0.001313 ,0.000348 ,0.000363 ,-0.006236 ,0.000811 ,0.002123 ,0.001300 
02,Mining,0.000001 ,0.000001 ,0.000001 ,0.000001 ,-0.000022 ,0.000048 ,0.000253 ,0.000088 
03,Manufacturing,0.041139 ,0.048744 ,0.021475 ,0.090354 ,0.191735 ,0.493330 ,0.532194 ,0.245389 
04,Construction,0.003522 ,0.005112 ,0.007773 ,0.362704 ,0.003071 ,0.005971 ,0.006633 ,0.057378 
05,"Electricity, gas and water supply",0.012946 ,0.027407 ,0.012624 ,0.006896 ,0.008409 ,0.019291 ,0.029512 ,0.022835 
06,Commerce,0.118274 ,0.135064 ,0.028937 ,0.074778 ,0.246312 ,0.169017 ,0.202600 ,0.140611 
07,Finance and insurance,0.009632 ,0.078792 ,0.013700 ,0.010606 ,0.009144 ,0.072757 ,0.015987 ,0.040150 
08,Real estate,0.017844 ,0.214563 ,0.014054 ,0.044315 ,0.013749 ,0.022563 ,0.029944 ,0.091413 
09,Transport and postal services,0.039467 ,0.058806 ,0.023552 ,0.025141 ,0.166290 ,0.178791 ,0.085585 ,0.068102 
10,Information and communications,0.024761 ,0.038001 ,0.022104 ,0.052840 ,-0.099634 ,0.042178 ,0.097580 ,0.058318 
11,Public administration,0.001261 ,0.004862 ,0.298782 ,0.002149 ,0.000974 ,0.001822 ,0.001679 ,0.032042 
12,Services,0.668405 ,0.271054 ,0.669633 ,0.183572 ,0.026305 ,0.267302 ,0.269248 ,0.303373 
13,Activities not elsewhere classified,0.004424 ,0.003796 ,0.004104 ,0.007539 ,0.003418 ,0.006392 ,0.005889 ,0.005263 
Total,Total,0.942490 ,0.887514 ,1.117088 ,0.861259 ,0.563519 ,1.280274 ,1.279227 ,1.066263 
