,,71,72,73,74,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery",896 ,"28,733 ","2,243 ","3,414 ",-172 ,"3,992 ","45,949 ","85,054 "
02,Mining,1 ,32 ,4 ,10 ,-1 ,235 ,"5,478 ","5,760 "
03,Manufacturing,"45,266 ","1,066,360 ","138,223 ","850,801 ","5,291 ","2,428,978 ","11,520,338 ","16,055,257 "
04,Construction,"3,875 ","111,829 ","50,031 ","3,415,333 ",85 ,"29,398 ","143,590 ","3,754,140 "
05,"Electricity, gas and water supply","14,245 ","599,571 ","81,254 ","64,934 ",232 ,"94,984 ","638,845 ","1,494,064 "
06,Commerce,"130,139 ","2,954,753 ","186,248 ","704,135 ","6,797 ","832,179 ","4,385,660 ","9,199,911 "
07,Finance and insurance,"10,598 ","1,723,712 ","88,179 ","99,866 ",252 ,"358,232 ","346,075 ","2,626,914 "
08,Real estate,"19,634 ","4,693,938 ","90,459 ","417,283 ",379 ,"111,092 ","648,194 ","5,980,979 "
09,Transport and postal services,"43,426 ","1,286,480 ","151,594 ","236,739 ","4,589 ","880,303 ","1,852,650 ","4,455,780 "
10,Information and communications,"27,245 ","831,347 ","142,271 ","497,557 ","-2,749 ","207,671 ","2,112,300 ","3,815,642 "
11,Public administration,"1,388 ","106,356 ","1,923,090 ","20,240 ",27 ,"8,972 ","36,341 ","2,096,414 "
12,Services,"735,459 ","5,929,771 ","4,310,040 ","1,728,568 ",726 ,"1,316,099 ","5,828,377 ","19,849,040 "
13,Activities not elsewhere classified,"4,868 ","83,045 ","26,417 ","70,993 ",94 ,"31,472 ","127,469 ","344,358 "
Total,Total,"1,037,039 ","19,415,927 ","7,190,054 ","8,109,874 ","15,550 ","6,303,604 ","27,691,264 ","69,763,313 "
