,,011,012,013,015,017,061,062,111,112,113,114,151,152,161,162,163,164,191,201,202,203,204,205,206,207,208,211,212,221,222,231,251,252,253,259,261,262,263,269,271,272,281,289,291,301,311,321,329,331,332,333,339,341,342,351,352,353,354,359,391,392,411,412,413,419,461,462,471,481,511,531,551,552,553,571,572,573,574,575,576,577,578,579,591,592,593,594,595,611,631,632,641,642,643,644,659,661,662,663,669,671,672,673,674,679,681,691,700
,,Crop cultivation,Livestock,Agricultural services,Forestry,Fishery,"Coal mining, crude petroleum and natural gas",Miscellaneous mining industry,Foods,Beverage,"Feeds and organic fertilizer, n.e.c.",Tobacco,Textile products,Wearing apparel and miscellaneous ready-made textile products,Lumber and wood products,Furniture and fixtures,"Pulp, paper, paperboard, coated and glazed paper",Paper products,"Printing, plate making and book binding",Chemical fertilizer,Industrial inorganic chemicals,Petrochemical basic products,Organic chemical products (except petrochemical basic products or synthetic resins),Synthetic resins,Synthetic fibers,Medicaments,Final chemical products (except medicaments),Petroleum refinery products,Coal products,Plastic products,Rubber products,"Tanned leather, leather products and fur skins",Glass and glass products,Cement and cement products,"Pottery, china and earthenware","Miscellaneous ceramic, stone and clay products",Pig iron and crude steel,Steel products,Cast and forged steel products (iron),Miscellaneous iron or steel products,Non-ferrous metals,Non-ferrous metal products,Fabricated constructional and architectural metal products,Miscellaneous metal products,General-purpose machinery,Production machinery,Business oriented machinery,Electronic devices,Miscellaneous electronic components,Electrical devices and parts,Household electric appliances,Applied electronic equipment and electric measuring instruments,Miscellaneous electrical machinery,"Communication, image and audio equipment",Electronic computing equipment and accessory equipment of electronic computing equipment,Passenger motor cars,Miscellaneous cars,Motor vehicle parts and accessories,Ships and repair of ships,Miscellaneous transportation equipment and repair of transportation equipment,Miscellaneous manufacturing products,Reuse and recycling,Building construction,Repair of construction,Public construction,Miscellaneous civil engineering and construction,Electricity,Gas and heat supply,Water supply,Waste management service,Commerce,Finance and insurance,Real estate agencies and rental services,House rent,House rent (imputed house rent),Railway transport,Road transport (except self-transport),Self-transport,Water transport,Air transport,Freight forwarding,Storage facility service,Services relating to transport,Postal services and mail delivery,Communications,Broadcasting,Information services,Internet based services,"Image information, sound information and character information production",Public administration,Education,Research,Medical service,Health and hygiene,Social insurance and social welfare,Nursing care,"Membership-based associations, n.e.c.",Goods rental and leasing services,Advertising services,Motor vehicle maintenance and machine repair services,Miscellaneous business services,Hotels,Eating and drinking services,"Cleaning, barber shops, beauty shops and public baths",Amusement and recreational services,Miscellaneous personal services,Office supplies,Activities not elsewhere classified,Total of intermediate sectors
011,Crop cultivation,0.025373 ,0.136454 ,0.005621 ,0.001458 ,0.000000 ,0.000000 ,0.000000 ,0.078217 ,0.022405 ,0.161809 ,0.000000 ,0.028210 ,0.002439 ,0.000063 ,0.000000 ,0.000000 ,0.000009 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000078 ,0.000000 ,0.001629 ,0.002942 ,0.000388 ,0.000000 ,0.000000 ,0.000000 ,0.019408 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000289 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000027 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.002064 ,0.000000 ,0.000119 ,0.000006 ,0.000434 ,0.000299 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000013 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000390 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000030 ,0.001724 ,0.000000 ,0.000971 ,0.000000 ,0.002858 ,0.004816 ,0.001528 ,0.000012 ,0.000000 ,0.000000 ,0.000000 ,0.010238 ,0.023694 ,0.000012 ,0.001867 ,0.001539 ,0.000000 ,0.000000 ,0.002582 
012,Livestock,0.002219 ,0.056773 ,0.000991 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.048332 ,0.000000 ,0.006538 ,0.000000 ,0.001992 ,0.000478 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.017870 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000146 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000007 ,0.001660 ,0.000018 ,0.000000 ,0.000017 ,0.000052 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000057 ,0.000117 ,0.000000 ,0.000003 ,0.000003 ,0.000000 ,0.000000 ,0.000871 
013,Agricultural services,0.047498 ,0.043825 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000225 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000647 ,0.000000 ,0.000000 ,0.000000 ,0.000034 
015,Forestry,0.000289 ,0.000000 ,0.000000 ,0.067055 ,0.000000 ,0.000000 ,0.000000 ,0.000531 ,0.000000 ,0.001362 ,0.000000 ,0.000020 ,0.000000 ,0.089383 ,0.000013 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000695 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000616 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.003506 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000045 ,0.000000 ,0.000354 ,0.000000 ,0.000010 ,0.000039 ,0.000028 ,0.000027 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000004 ,0.000069 ,0.000000 ,0.000010 ,0.000000 ,0.000109 ,0.000204 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000903 ,0.001742 ,0.000000 ,0.000000 ,0.000087 ,0.000000 ,0.000000 ,0.000210 
017,Fishery,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.019032 ,0.000000 ,0.000000 ,0.018050 ,0.000000 ,0.001907 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000107 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000103 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.011283 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000049 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.000085 ,0.000000 ,0.000254 ,0.000000 ,0.000728 ,0.001687 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.003931 ,0.007698 ,0.000000 ,0.000032 ,0.000371 ,0.000000 ,0.000000 ,0.000661 
061,"Coal mining, crude petroleum and natural gas",0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000338 ,0.000060 ,0.001907 ,0.000000 ,0.000836 ,0.000149 ,0.000042 ,0.000000 ,0.046449 ,0.000180 ,0.000000 ,0.091509 ,0.000438 ,0.000569 ,0.005960 ,0.000963 ,0.009772 ,0.000096 ,0.000411 ,0.565468 ,0.024552 ,0.000019 ,0.000200 ,0.000042 ,0.003311 ,0.004050 ,0.005675 ,0.008288 ,0.000915 ,0.002323 ,0.001440 ,0.000011 ,0.001887 ,0.000308 ,0.000081 ,0.000252 ,0.000045 ,0.000021 ,0.000000 ,0.000072 ,0.000894 ,0.000054 ,0.000000 ,0.000000 ,0.000036 ,0.000000 ,0.000122 ,0.000034 ,0.000000 ,0.000176 ,0.000000 ,0.000000 ,0.000031 ,0.000198 ,0.000000 ,0.000001 ,0.000010 ,0.000005 ,0.306027 ,0.416476 ,0.000000 ,0.000003 ,0.000002 ,0.000001 ,0.000004 ,0.000000 ,0.000000 ,0.000019 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000102 ,0.000006 ,0.000011 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000000 ,0.000005 ,0.000137 ,0.000008 ,0.000000 ,0.000003 ,0.000011 ,0.000034 ,0.000048 ,0.000000 ,0.000001 ,0.000000 ,0.000073 ,0.000001 ,0.000102 ,0.000012 ,0.000002 ,0.000000 ,0.000000 ,0.016919 
062,Miscellaneous mining industry,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001293 ,0.000013 ,0.000000 ,-0.001179 ,0.070122 ,0.000000 ,0.000046 ,0.000145 ,0.000000 ,0.000019 ,0.000024 ,-0.000047 ,0.013396 ,0.000000 ,0.000162 ,0.000042 ,0.040896 ,0.031365 ,0.036715 ,0.050999 ,0.000485 ,0.000000 ,0.000181 ,0.000000 ,0.447250 ,0.000018 ,0.000053 ,0.000001 ,0.000010 ,0.000010 ,0.000104 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000088 ,0.000000 ,0.000745 ,0.000096 ,0.004666 ,0.005260 ,-0.000012 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000005 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,-0.000044 ,-0.000026 ,0.000000 ,0.000028 ,0.000090 ,0.000000 ,0.000218 ,0.001471 
111,Foods,0.000000 ,0.020916 ,0.000000 ,0.016035 ,0.019446 ,0.000000 ,0.000000 ,0.226695 ,0.022202 ,0.240806 ,0.000000 ,0.000856 ,0.003413 ,0.002225 ,0.000000 ,0.003922 ,0.000036 ,0.000000 ,0.000161 ,0.000556 ,0.000000 ,0.002656 ,0.000072 ,0.000000 ,0.006584 ,0.012095 ,0.000004 ,0.000000 ,0.000015 ,0.000000 ,0.054201 ,0.000107 ,0.000000 ,0.000752 ,0.002393 ,0.000000 ,0.000000 ,0.000006 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.003518 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000828 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 ,0.000293 ,0.005871 ,0.000000 ,0.003331 ,0.000000 ,0.010005 ,0.018586 ,0.001266 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.043457 ,0.169015 ,0.000000 ,0.000049 ,0.004091 ,0.000000 ,0.000000 ,0.010506 
