,,711,721,731,732,741,751,761,810,820,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
011,Crop cultivation,539 ,"7,077 ",252 ,8 ,8 ,90 ,-57 ,423 ,"10,132 ","18,472 "
012,Livestock,5 ,159 ,2 ,0 ,1 ,85 ,1 ,25 ,477 ,755 
013,Agricultural services,48 ,"20,994 ",117 ,19 ,1 ,12 ,-3 ,40 ,"10,004 ","31,231 "
015,Forestry,13 ,158 ,3 ,0 ,3 ,14 ,5 ,15 ,310 ,521 
017,Fishery,142 ,995 ,60 ,1 ,1 ,6 ,1 ,226 ,"1,882 ","3,314 "
061,"Coal mining, crude petroleum and natural gas",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
062,Miscellaneous mining industry,0 ,0 ,0 ,0 ,3 ,3 ,-1 ,139 ,"2,893 ","3,038 "
111,Foods,"6,449 ","89,281 ","1,607 ",49 ,2 ,13 ,"1,412 ","15,261 ","306,567 ","420,640 "
112,Beverage,"8,479 ","58,907 ",521 ,8 ,6 ,31 ,"-1,974 ","6,416 ","86,592 ","158,986 "
113,"Feeds and organic fertilizer, n.e.c.",0 ,92 ,1 ,0 ,1 ,9 ,-1 ,8 ,"1,009 ","1,120 "
114,Tobacco,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
151,Textile products,46 ,"1,280 ",123 ,16 ,61 ,622 ,772 ,"2,261 ","30,373 ","35,553 "
152,Wearing apparel and miscellaneous ready-made textile products,230 ,"7,911 ",397 ,58 ,62 ,871 ,586 ,"7,746 ","50,467 ","68,328 "
161,Lumber and wood products,59 ,618 ,72 ,12 ,"1,069 ","5,219 ",207 ,"2,674 ","26,301 ","36,231 "
162,Furniture and fixtures,101 ,"1,185 ",396 ,38 ,165 ,"1,568 ",47 ,827 ,"39,387 ","43,714 "
163,"Pulp, paper, paperboard, coated and glazed paper",-16 ,385 ,164 ,24 ,54 ,321 ,84 ,"11,495 ","11,400 ","23,911 "
164,Paper products,"2,127 ","14,274 ","3,043 ",243 ,386 ,"2,376 ","2,007 ","4,717 ","73,295 ","102,468 "
191,"Printing, plate making and book binding",552 ,"12,175 ","3,976 ",775 ,513 ,"3,484 ",563 ,"5,601 ","201,439 ","229,078 "
201,Chemical fertilizer,9 ,243 ,12 ,1 ,-2 ,17 ,203 ,394 ,"4,318 ","5,194 "
202,Industrial inorganic chemicals,37 ,328 ,141 ,17 ,58 ,318 ,343 ,"14,045 ","24,021 ","39,309 "
203,Petrochemical basic products,3 ,57 ,18 ,2 ,10 ,72 ,517 ,"3,746 ","12,358 ","16,784 "
204,Organic chemical products (except petrochemical basic products or synthetic resins),13 ,288 ,97 ,8 ,33 ,211 ,549 ,"13,634 ","64,219 ","79,052 "
205,Synthetic resins,13 ,257 ,59 ,4 ,30 ,152 ,"1,961 ","11,838 ","24,246 ","38,561 "
206,Synthetic fibers,1 ,13 ,1 ,0 ,0 ,4 ,3 ,133 ,197 ,352 
207,Medicaments,174 ,"3,791 ","8,791 ",4 ,2 ,11 ,-348 ,"25,935 ","256,843 ","295,203 "
208,Final chemical products (except medicaments),384 ,"7,704 ",554 ,39 ,254 ,"1,292 ","1,563 ","28,950 ","165,902 ","206,640 "
211,Petroleum refinery products,"1,105 ","58,942 ","5,870 ","1,164 ","1,826 ","5,489 ","-1,101 ","73,180 ","334,339 ","480,814 "
212,Coal products,32 ,395 ,49 ,7 ,714 ,308 ,-4 ,290 ,"3,607 ","5,398 "
221,Plastic products,454 ,"8,850 ","1,091 ",181 ,"1,313 ","5,565 ","4,584 ","29,708 ","210,109 ","261,855 "
222,Rubber products,109 ,"4,557 ",762 ,97 ,241 ,872 ,-33 ,"10,611 ","39,825 ","57,041 "
231,"Tanned leather, leather products and fur skins",114 ,"3,093 ",36 ,8 ,5 ,30 ,-1 ,"1,200 ","6,048 ","10,533 "
251,Glass and glass products,171 ,"1,063 ",369 ,31 ,295 ,"1,631 ",82 ,"5,002 ","37,191 ","45,835 "
252,Cement and cement products,25 ,989 ,332 ,75 ,"8,939 ","19,292 ",84 ,813 ,"9,329 ","39,877 "
253,"Pottery, china and earthenware",18 ,163 ,13 ,2 ,164 ,791 ,-92 ,522 ,"6,909 ","8,490 "
259,"Miscellaneous ceramic, stone and clay products",29 ,676 ,117 ,25 ,508 ,"1,709 ",94 ,"7,894 ","24,210 ","35,263 "
261,Pig iron and crude steel,1 ,-144 ,2 ,0 ,-28 ,-609 ,78 ,"11,582 ","39,428 ","50,311 "
262,Steel products,19 ,505 ,80 ,18 ,"1,199 ","4,226 ",484 ,"23,683 ","228,733 ","258,947 "
263,Cast and forged steel products (iron),8 ,196 ,32 ,6 ,494 ,"2,324 ","1,146 ","3,521 ","74,004 ","81,733 "
269,Miscellaneous iron or steel products,49 ,"1,075 ",147 ,33 ,422 ,"3,297 ","2,954 ","6,602 ","125,856 ","140,435 "
271,Non-ferrous metals,1 ,91 ,6 ,1 ,8 ,-48 ,28 ,"11,768 ","27,486 ","39,340 "
272,Non-ferrous metal products,25 ,463 ,255 ,12 ,322 ,"1,298 ","-1,109 ","12,543 ","52,442 ","66,251 "
281,Fabricated constructional and architectural metal products,23 ,956 ,293 ,66 ,"3,527 ","13,517 ",-775 ,"2,281 ","126,037 ","145,925 "
289,Miscellaneous metal products,786 ,"8,860 ","1,947 ",473 ,"2,832 ","18,781 ","6,053 ","54,166 ","484,346 ","578,243 "
291,General-purpose machinery,23 ,"1,040 ",150 ,41 ,852 ,"22,543 ",-697 ,"73,123 ","256,145 ","353,219 "
301,Production machinery,56 ,"2,687 ",401 ,89 ,867 ,"91,961 ","-18,352 ","117,547 ","371,632 ","566,888 "
311,Business oriented machinery,31 ,973 ,"1,299 ",31 ,639 ,"8,222 ",-120 ,"25,342 ","58,833 ","95,250 "
321,Electronic devices,11 ,495 ,28 ,6 ,25 ,272 ,-623 ,"1,988 ","55,167 ","57,368 "
329,Miscellaneous electronic components,5 ,299 ,58 ,16 ,14 ,83 ,11 ,"5,384 ","22,886 ","28,756 "
331,Electrical devices and parts,19 ,"1,028 ",119 ,26 ,775 ,"26,993 ","-1,662 ","22,835 ","70,523 ","120,656 "
332,Household electric appliances,605 ,"25,209 ",179 ,54 ,192 ,"6,202 ","4,018 ","23,478 ","95,102 ","155,038 "
333,Applied electronic equipment and electric measuring instruments,1 ,30 ,43 ,13 ,188 ,"2,587 ",-201 ,"3,371 ","41,276 ","47,307 "
339,Miscellaneous electrical machinery,89 ,"4,865 ",155 ,37 ,570 ,"5,426 ","-2,316 ","76,589 ","66,873 ","152,288 "
341,"Communication, image and audio equipment",95 ,"7,471 ",45 ,12 ,"1,078 ","5,872 ",-61 ,"12,305 ","47,009 ","73,826 "
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0 ,113 ,0 ,0 ,50 ,485 ,0 ,"4,871 ","4,337 ","9,856 "
351,Passenger motor cars,0 ,"7,050 ",0 ,0 ,83 ,"3,586 ",14 ,"32,601 ","11,762 ","55,097 "
352,Miscellaneous cars,0 ,"1,291 ",2 ,1 ,102 ,"7,667 ",39 ,"9,787 ","10,662 ","29,551 "
353,Motor vehicle parts and accessories,56 ,"5,443 ",411 ,90 ,193 ,"3,689 ",-34 ,"22,400 ","52,885 ","85,134 "
354,Ships and repair of ships,0 ,9 ,6 ,2 ,89 ,308 ,-2 ,"1,137 ","4,785 ","6,334 "
359,Miscellaneous transportation equipment and repair of transportation equipment,14 ,"1,534 ",275 ,83 ,"1,091 ","6,871 ",-111 ,"46,370 ","53,195 ","109,323 "
391,Miscellaneous manufacturing products,"1,176 ","12,517 ",953 ,164 ,804 ,"8,519 ",504 ,"10,973 ","56,591 ","92,201 "
392,Reuse and recycling,41 ,"1,929 ",90 ,12 ,174 ,167 ,-11 ,"1,532 ","9,620 ","13,553 "
411,Building construction,0 ,0 ,0 ,0 ,"148,776 ","731,471 ",0 ,0 ,0 ,"880,247 "
412,Repair of construction,"1,478 ","55,888 ","20,049 ","4,540 ","44,761 ","287,658 ",132 ,"11,416 ","59,964 ","485,886 "
413,Public construction,0 ,0 ,0 ,0 ,"201,463 ",236 ,0 ,0 ,0 ,"201,699 "
419,Miscellaneous civil engineering and construction,0 ,0 ,0 ,0 ,"73,744 ","124,197 ",0 ,0 ,0 ,"197,941 "
461,Electricity,"3,906 ","120,193 ","15,955 ","2,246 ","1,401 ","8,764 ",205 ,"21,006 ","104,180 ","277,856 "
462,Gas and heat supply,"2,289 ","33,942 ","4,621 ",593 ,321 ,"1,836 ",49 ,"3,893 ","83,688 ","131,232 "
471,Water supply,"3,809 ","113,025 ","4,570 ","5,478 ","1,186 ","6,791 ",50 ,"8,666 ","29,518 ","173,093 "
481,Waste management service,"3,817 ","45,093 ","48,829 ","9,224 ","1,499 ","3,498 ",22 ,"8,565 ","82,524 ","203,072 "
511,Commerce,"124,031 ","2,147,666 ","140,848 ","7,149 ","47,891 ","426,759 ","5,617 ","573,626 ","3,043,315 ","6,516,901 "
531,Finance and insurance,"7,449 ","1,181,376 ","55,229 ","9,422 ","11,606 ","54,206 ",191 ,"247,259 ","237,080 ","1,803,819 "
551,Real estate agencies and rental services,"14,448 ","408,974 ","83,206 ","2,968 ","10,917 ","295,640 ",405 ,"78,906 ","473,811 ","1,369,276 "
552,House rent,0 ,"765,327 ","1,191 ",0 ,0 ,0 ,0 ,"5,359 ",0 ,"771,876 "
553,House rent (imputed house rent),0 ,"2,817,457 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,"2,817,457 "
571,Railway transport,"3,749 ","337,381 ","20,439 ","4,417 ","2,480 ","13,530 ",114 ,"53,805 ","203,367 ","639,282 "
572,Road transport (except self-transport),"18,125 ","231,006 ","23,712 ","2,953 ","12,661 ","59,066 ","2,217 ","100,945 ","521,338 ","972,023 "
573,Self-transport,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
574,Water transport,65 ,"2,008 ",185 ,25 ,177 ,613 ,41 ,"76,514 ","14,213 ","93,841 "
575,Air transport,270 ,"22,062 ",895 ,135 ,154 ,"1,064 ",0 ,"28,620 ","18,681 ","71,881 "
576,Freight forwarding,381 ,"6,858 ",859 ,63 ,457 ,"2,294 ",108 ,"9,078 ","64,637 ","84,735 "
577,Storage facility service,"1,522 ","22,683 ","6,391 ","1,538 ","1,208 ","5,993 ",398 ,"13,675 ","65,447 ","118,855 "
578,Services relating to transport,"2,211 ","133,776 ","5,275 ",861 ,"1,550 ","6,869 ",90 ,"128,261 ","202,451 ","481,344 "
579,Postal services and mail delivery,"1,817 ","37,741 ","10,709 ","2,546 ","1,223 ","6,985 ",9 ,"12,731 ","45,237 ","118,998 "
591,Communications,"6,742 ","377,963 ","12,767 ","2,361 ","3,459 ","17,231 ",23 ,"25,649 ","294,869 ","741,065 "
592,Broadcasting,"1,762 ","52,417 ","2,291 ",272 ,498 ,"3,085 ",28 ,"16,604 ","62,707 ","139,665 "
593,Information services,"1,249 ","47,447 ","10,185 ","1,990 ","11,119 ","111,687 ",29 ,"57,117 ","686,889 ","927,712 "
