,,71,72,73,74,75,76,81,82,Total
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Total
01,"Agriculture, forestry and fishery",350 ,"6,107 ",204 ,10 ,331 ,-26 ,347 ,"7,884 ","15,207 "
06,Mining,0 ,2 ,0 ,0 ,0 ,0 ,15 ,347 ,365 
11,Beverages and Foods,"1,039 ","16,164 ",252 ,5 ,40 ,78 ,"2,421 ","46,484 ","66,484 "
15,Textile products,110 ,"3,363 ",209 ,40 ,417 ,320 ,"2,554 ","21,383 ","28,396 "
16,"Pulp, paper and wooden products",124 ,"1,347 ",437 ,469 ,"1,636 ",183 ,"3,023 ","19,549 ","26,768 "
20,Chemical products,72 ,"1,166 ","1,462 ",26 ,102 ,188 ,"5,709 ","27,846 ","36,571 "
21,Petroleum and coal products,4 ,196 ,22 ,5 ,19 ,-5 ,226 ,"1,097 ","1,565 "
22,Plastic products and rubber products,95 ,"2,128 ",391 ,260 ,"1,003 ",707 ,"6,247 ","39,556 ","50,388 "
25,"Ceramic, stone and clay products",20 ,258 ,82 ,512 ,"1,380 ",14 ,"1,110 ","6,046 ","9,422 "
26,Iron and steel,2 ,38 ,11 ,99 ,336 ,86 ,"1,876 ","18,505 ","20,953 "
27,Non-ferrous metals,1 ,40 ,11 ,15 ,36 ,-31 ,"1,756 ","5,824 ","7,651 "
28,Metal products,75 ,894 ,271 ,"1,634 ","4,876 ",387 ,"6,669 ","75,220 ","90,026 "
29,General-purpose machinery,2 ,70 ,20 ,85 ,"2,363 ",-75 ,"7,686 ","26,853 ","37,005 "
30,Production machinery,7 ,180 ,55 ,107 ,"11,682 ","-2,329 ","14,975 ","47,243 ","71,920 "
31,Business oriented machinery,4 ,101 ,146 ,71 ,916 ,-13 ,"2,825 ","6,554 ","10,604 "
32,Electronic components,1 ,44 ,13 ,3 ,26 ,-15 ,940 ,"5,306 ","6,318 "
33,Electrical machinery,54 ,"2,352 ",64 ,210 ,"3,904 ",-153 ,"10,625 ","23,145 ","40,202 "
34,Information and communication electronics equipment,5 ,482 ,4 ,94 ,677 ,-3 ,"1,489 ","4,278 ","7,026 "
35,Transportation equipment,8 ,"2,599 ",83 ,241 ,"3,176 ",-9 ,"12,232 ","13,241 ","31,571 "
39,Miscellaneous manufacturing products,379 ,"5,593 ",971 ,228 ,"2,164 ",172 ,"2,979 ","40,200 ","52,687 "
41,Construction,276 ,"7,898 ","3,796 ","66,436 ","173,129 ",14 ,"1,926 ","9,642 ","263,117 "
46,"Electricity, gas and heat supply",178 ,"4,422 ",640 ,67 ,381 ,4 ,700 ,"5,607 ","11,999 "
47,Water supply,156 ,"4,526 ",359 ,55 ,322 ,1 ,362 ,"1,178 ","6,959 "
48,Waste management service,568 ,"5,551 ","7,089 ",140 ,667 ,2 ,944 ,"9,981 ","24,942 "
51,Commerce,"16,393 ","315,396 ","21,958 ","7,733 ","61,466 ",705 ,"84,202 ","444,816 ","952,669 "
53,Finance and insurance,626 ,"101,458 ","5,508 ",886 ,"4,846 ",12 ,"20,969 ","20,075 ","154,380 "
55,Real estate,316 ,"67,656 ","1,756 ",221 ,"5,630 ",6 ,"1,504 ","8,940 ","86,029 "
57,Transport and postal services,"3,164 ","80,896 ","9,150 ","2,576 ","11,844 ",289 ,"53,866 ","113,225 ","275,010 "
59,Information and communications,816 ,"32,313 ","4,063 ","1,970 ","18,179 ",-119 ,"8,849 ","88,150 ","154,221 "
61,Public administration,53 ,"4,944 ","90,080 ",228 ,805 ,-3 ,422 ,"1,615 ","98,145 "
63,Education and research,36 ,"59,514 ","61,492 ","10,275 ","79,311 ",-2 ,"10,169 ","20,061 ","240,856 "
64,"Medical, health care and welfare","5,838 ","126,489 ","338,170 ",11 ,62 ,0 ,116 ,"15,458 ","486,144 "
65,"Membership-based associations, n.e.c.",89 ,"22,001 ",344 ,86 ,394 ,-2 ,991 ,"2,689 ","26,593 "
66,Business services,"3,341 ","84,000 ","27,760 ","6,995 ","34,954 ",48 ,"67,540 ","372,691 ","597,330 "
67,Personal services,"79,132 ","324,385 ","6,287 ",156 ,"1,140 ",-3 ,"38,475 ","74,467 ","524,038 "
68,Office supplies,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
69,Activities not elsewhere classified,8 ,163 ,61 ,35 ,123 ,0 ,64 ,246 ,700 
Total,Total,"113,343 ","1,284,735 ","583,220 ","101,985 ","428,338 ",428 ,"376,806 ","1,625,407 ","4,514,261 "
