,,01,06,11,15,16,20,21,22,25,26,27,28,29,30,31,32,33,34,35,39,41,46,47,48,51,53,55,57,59,61,63,64,65,66,67,68,69,Total,Sensibility of Dispersion
,,"Agriculture, forestry and fishery",Mining,Beverages and Foods,Textile products,"Pulp, paper and wooden products",Chemical products,Petroleum and coal products,Plastic products and rubber products,"Ceramic, stone and clay products",Iron and steel,Non-ferrous metals,Metal products,General-purpose machinery,Production machinery,Business oriented machinery,Electronic components,Electrical machinery,Information and communication electronics equipment,Transportation equipment,Miscellaneous manufacturing products,Construction,"Electricity, gas and heat supply",Water supply,Waste management service,Commerce,Finance and insurance,Real estate,Transport and postal services,Information and communications,Public administration,Education and research,"Medical, health care and welfare","Membership-based associations, n.e.c.",Business services,Personal services,Office supplies,Activities not elsewhere classified,Total,Sensibility of Dispersion
01,"Agriculture, forestry and fishery",1.003655 ,0.000006 ,0.012254 ,0.001302 ,0.001519 ,0.000129 ,0.000001 ,0.000299 ,0.000018 ,0.000003 ,0.000009 ,0.000004 ,0.000005 ,0.000005 ,0.000008 ,0.000010 ,0.000009 ,0.000008 ,0.000005 ,0.000525 ,0.000033 ,0.000004 ,0.000010 ,0.000006 ,0.000009 ,0.000007 ,0.000002 ,0.000013 ,0.000033 ,0.000011 ,0.000202 ,0.000271 ,0.000168 ,0.000009 ,0.002126 ,0.000153 ,0.000016 ,1.022846 ,0.798190 
06,Mining,0.000001 ,1.000002 ,0.000001 ,0.000001 ,0.000002 ,0.000004 ,0.000085 ,0.000001 ,0.000009 ,0.000003 ,0.000026 ,0.000001 ,0.000001 ,0.000001 ,0.000001 ,0.000003 ,0.000001 ,0.000000 ,0.000001 ,0.000001 ,0.000001 ,0.000055 ,0.000002 ,0.000002 ,0.000001 ,0.000000 ,0.000000 ,0.000003 ,0.000000 ,0.000001 ,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,0.000001 ,1.000217 ,0.780531 
11,Beverages and Foods,0.001818 ,0.000023 ,1.028699 ,0.000382 ,0.000177 ,0.000948 ,0.000003 ,0.000037 ,0.000127 ,0.000010 ,0.000016 ,0.000012 ,0.000020 ,0.000017 ,0.000015 ,0.000033 ,0.000013 ,0.000016 ,0.000017 ,0.000442 ,0.000024 ,0.000011 ,0.000028 ,0.000021 ,0.000039 ,0.000021 ,0.000011 ,0.000072 ,0.000234 ,0.000070 ,0.000684 ,0.001318 ,0.000252 ,0.000046 ,0.020180 ,0.000042 ,0.000508 ,1.056385 ,0.824363 
15,Textile products,0.000594 ,0.000439 ,0.000151 ,1.021057 ,0.000591 ,0.000104 ,0.000010 ,0.000449 ,0.000346 ,0.000065 ,0.000110 ,0.000146 ,0.000147 ,0.000110 ,0.000138 ,0.000289 ,0.000355 ,0.000171 ,0.000169 ,0.000369 ,0.000363 ,0.000048 ,0.000163 ,0.000220 ,0.000377 ,0.000178 ,0.000026 ,0.000183 ,0.000147 ,0.000460 ,0.000076 ,0.000275 ,0.001721 ,0.000200 ,0.000338 ,0.001879 ,0.000214 ,1.032677 ,0.805862 
16,"Pulp, paper and wooden products",0.005689 ,0.000921 ,0.003510 ,0.001725 ,1.048549 ,0.003161 ,0.000070 ,0.001702 ,0.003667 ,0.000368 ,0.001046 ,0.000944 ,0.000872 ,0.000584 ,0.001683 ,0.002008 ,0.001956 ,0.001739 ,0.000616 ,0.020006 ,0.009803 ,0.000816 ,0.001560 ,0.001396 ,0.002026 ,0.001521 ,0.000359 ,0.001253 ,0.003315 ,0.001150 ,0.001974 ,0.001523 ,0.004391 ,0.001157 ,0.001720 ,0.089330 ,0.000896 ,1.225006 ,0.955948 
20,Chemical products,0.008690 ,0.002143 ,0.001614 ,0.015827 ,0.004428 ,1.039704 ,0.000096 ,0.019040 ,0.004321 ,0.000702 ,0.001316 ,0.001200 ,0.000794 ,0.000665 ,0.002464 ,0.002366 ,0.002688 ,0.001233 ,0.001172 ,0.005409 ,0.001116 ,0.000254 ,0.001454 ,0.002226 ,0.000111 ,0.000125 ,0.000045 ,0.000178 ,0.000381 ,0.000307 ,0.001276 ,0.019425 ,0.000469 ,0.000583 ,0.000891 ,0.002056 ,0.001101 ,1.147871 ,0.895755 
21,Petroleum and coal products,0.004602 ,0.020284 ,0.002722 ,0.004262 ,0.005024 ,0.025329 ,1.016961 ,0.002346 ,0.011966 ,0.008183 ,0.002656 ,0.002607 ,0.002205 ,0.001545 ,0.001365 ,0.003645 ,0.001350 ,0.001151 ,0.002257 ,0.003009 ,0.004449 ,0.015895 ,0.006371 ,0.007130 ,0.002014 ,0.001303 ,0.000489 ,0.031872 ,0.001367 ,0.005560 ,0.002316 ,0.002033 ,0.002495 ,0.001331 ,0.003333 ,0.002174 ,0.010899 ,1.224502 ,0.955555 
22,Plastic products and rubber products,0.003102 ,0.001256 ,0.004343 ,0.003453 ,0.006588 ,0.006178 ,0.000087 ,1.052348 ,0.002579 ,0.000404 ,0.002439 ,0.001053 ,0.003449 ,0.006394 ,0.010530 ,0.003583 ,0.012381 ,0.009592 ,0.007238 ,0.015913 ,0.004237 ,0.000285 ,0.012354 ,0.003957 ,0.001482 ,0.001115 ,0.000316 ,0.000815 ,0.001623 ,0.001100 ,0.001476 ,0.000966 ,0.002216 ,0.001564 ,0.001204 ,0.015190 ,0.001614 ,1.204426 ,0.939888 
25,"Ceramic, stone and clay products",0.000616 ,0.000132 ,0.000664 ,0.000300 ,0.001438 ,0.002071 ,0.000055 ,0.001087 ,1.016402 ,0.002044 ,0.001620 ,0.001323 ,0.001713 ,0.001256 ,0.001492 ,0.010834 ,0.002873 ,0.000902 ,0.001813 ,0.000948 ,0.012235 ,0.000308 ,0.002000 ,0.000222 ,0.000130 ,0.000086 ,0.000143 ,0.000162 ,0.000107 ,0.000311 ,0.000551 ,0.000249 ,0.000138 ,0.000188 ,0.000290 ,0.001747 ,0.001377 ,1.069829 ,0.834853 
26,Iron and steel,0.000100 ,0.000725 ,0.000175 ,0.000148 ,0.005223 ,0.000220 ,0.000018 ,0.000846 ,0.001290 ,1.138787 ,0.000370 ,0.062547 ,0.033367 ,0.026547 ,0.005146 ,0.002683 ,0.011498 ,0.002560 ,0.011939 ,0.001096 ,0.008719 ,0.000229 ,0.000522 ,0.000114 ,0.000131 ,0.000077 ,0.000106 ,0.000224 ,0.000105 ,0.000278 ,0.000127 ,0.000076 ,0.000112 ,0.000252 ,0.000119 ,0.000546 ,0.001652 ,1.318674 ,1.029043 
27,Non-ferrous metals,0.000021 ,0.000057 ,0.000216 ,0.000026 ,0.000470 ,0.000650 ,0.000005 ,0.000258 ,0.000850 ,0.001892 ,1.042841 ,0.006063 ,0.003916 ,0.001704 ,0.005151 ,0.004803 ,0.006581 ,0.002544 ,0.001906 ,0.001202 ,0.001003 ,0.000046 ,0.000098 ,0.000025 ,0.000022 ,0.000018 ,0.000015 ,0.000029 ,0.000033 ,0.000062 ,0.000034 ,0.000171 ,0.000049 ,0.000075 ,0.000058 ,0.000206 ,0.000434 ,1.083530 ,0.845546 
28,Metal products,0.000358 ,0.005860 ,0.001989 ,0.000547 ,0.004656 ,0.002352 ,0.000169 ,0.002220 ,0.002232 ,0.000512 ,0.000740 ,1.014510 ,0.009121 ,0.008022 ,0.005902 ,0.005937 ,0.005637 ,0.005526 ,0.001849 ,0.002964 ,0.029298 ,0.000863 ,0.001624 ,0.000319 ,0.000971 ,0.000216 ,0.000384 ,0.000602 ,0.000330 ,0.001675 ,0.000385 ,0.000324 ,0.000682 ,0.000415 ,0.000879 ,0.000829 ,0.001779 ,1.122678 ,0.876095 
29,General-purpose machinery,0.000035 ,0.000457 ,0.000047 ,0.000032 ,0.000367 ,0.000056 ,0.000006 ,0.000147 ,0.000371 ,0.000045 ,0.000040 ,0.000181 ,1.021993 ,0.005845 ,0.001197 ,0.000499 ,0.001929 ,0.000370 ,0.000803 ,0.000065 ,0.000971 ,0.000059 ,0.001645 ,0.000077 ,0.000069 ,0.000085 ,0.000038 ,0.000100 ,0.000122 ,0.000151 ,0.000070 ,0.000049 ,0.000061 ,0.001027 ,0.000055 ,0.000054 ,0.000087 ,1.039207 ,0.810957 
30,Production machinery,0.000087 ,0.000854 ,0.000123 ,0.000079 ,0.000163 ,0.000133 ,0.000017 ,0.000877 ,0.000395 ,0.000103 ,0.000108 ,0.000251 ,0.001532 ,1.046962 ,0.000477 ,0.001072 ,0.000569 ,0.000338 ,0.000374 ,0.000135 ,0.000227 ,0.000114 ,0.000442 ,0.000161 ,0.000183 ,0.000242 ,0.000087 ,0.000223 ,0.000349 ,0.000240 ,0.000145 ,0.000111 ,0.000163 ,0.003185 ,0.000109 ,0.000075 ,0.000185 ,1.060890 ,0.827878 
31,Business oriented machinery,0.000185 ,0.000011 ,0.000016 ,0.000011 ,0.000015 ,0.000012 ,0.000002 ,0.000019 ,0.000008 ,0.000006 ,0.000009 ,0.000010 ,0.000155 ,0.000415 ,1.002518 ,0.000037 ,0.000040 ,0.000079 ,0.000025 ,0.000022 ,0.000028 ,0.000009 ,0.000033 ,0.000019 ,0.000080 ,0.000022 ,0.000007 ,0.000021 ,0.000036 ,0.000107 ,0.000016 ,0.000608 ,0.000020 ,0.000205 ,0.000025 ,0.001316 ,0.000041 ,1.006188 ,0.785191 
32,Electronic components,0.000038 ,0.000046 ,0.000049 ,0.000032 ,0.000050 ,0.000051 ,0.000005 ,0.000091 ,0.000027 ,0.000019 ,0.000054 ,0.000114 ,0.000528 ,0.000448 ,0.005343 ,1.020429 ,0.007406 ,0.016193 ,0.000422 ,0.000112 ,0.000125 ,0.000043 ,0.000136 ,0.000069 ,0.000075 ,0.000100 ,0.000035 ,0.000086 ,0.000144 ,0.000324 ,0.000069 ,0.000050 ,0.000073 ,0.001206 ,0.000045 ,0.002008 ,0.000139 ,1.056182 ,0.824204 
33,Electrical machinery,0.000078 ,0.000082 ,0.000061 ,0.000045 ,0.000128 ,0.000068 ,0.000008 ,0.000137 ,0.000064 ,0.000040 ,0.000062 ,0.000155 ,0.005260 ,0.003550 ,0.003032 ,0.002968 ,1.020200 ,0.006309 ,0.006491 ,0.000197 ,0.002021 ,0.000094 ,0.000289 ,0.000090 ,0.000139 ,0.000114 ,0.000061 ,0.000186 ,0.000222 ,0.000601 ,0.000183 ,0.000077 ,0.000081 ,0.001303 ,0.000094 ,0.000061 ,0.000497 ,1.055049 ,0.823320 
34,Information and communication electronics equipment,0.000005 ,0.000004 ,0.000004 ,0.000003 ,0.000004 ,0.000005 ,0.000001 ,0.000006 ,0.000003 ,0.000002 ,0.000003 ,0.000005 ,0.000018 ,0.000011 ,0.000005 ,0.000010 ,0.000004 ,1.000686 ,0.000294 ,0.000005 ,0.000073 ,0.000005 ,0.000011 ,0.000005 ,0.000020 ,0.000013 ,0.000007 ,0.000011 ,0.000019 ,0.000035 ,0.000011 ,0.000005 ,0.000008 ,0.000057 ,0.000011 ,0.000005 ,0.000013 ,1.001388 ,0.781445 
