,,71,72,73,74,75,76,81,82,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Average
01,"Agriculture, forestry and fishery",0.017144 ,0.015063 ,0.001707 ,0.000424 ,0.002211 ,-0.050447 ,0.002779 ,0.006459 ,0.008099 
06,Mining,0.006883 ,0.011055 ,0.005076 ,0.005189 ,0.003349 ,-0.243547 ,0.032006 ,0.037428 ,0.019520 
11,Beverages and Foods,0.124372 ,0.097325 ,0.005165 ,0.000543 ,0.000644 ,0.371885 ,0.009881 ,0.011810 ,0.040040 
15,Textile products,0.009732 ,0.015016 ,0.003171 ,0.002963 ,0.005042 ,1.133888 ,0.003293 ,0.004214 ,0.008300 
16,"Pulp, paper and wooden products",0.010276 ,0.005620 ,0.006194 ,0.032100 ,0.018471 ,0.605137 ,0.009209 ,0.012427 ,0.010657 
20,Chemical products,0.022867 ,0.018604 ,0.079254 ,0.006788 ,0.004401 ,2.376744 ,0.023351 ,0.028241 ,0.027187 
21,Petroleum and coal products,0.007681 ,0.018135 ,0.007009 ,0.007961 ,0.004728 ,-0.335344 ,0.018778 ,0.014226 ,0.013607 
22,Plastic products and rubber products,0.004246 ,0.004780 ,0.002987 ,0.009592 ,0.006098 ,1.258935 ,0.011875 ,0.012282 ,0.008400 
25,"Ceramic, stone and clay products",0.001016 ,0.000647 ,0.000695 ,0.021047 ,0.009363 ,0.027519 ,0.002396 ,0.002427 ,0.002883 
26,Iron and steel,0.000456 ,0.000451 ,0.000435 ,0.019069 ,0.010701 ,0.804692 ,0.027599 ,0.044330 ,0.018995 
27,Non-ferrous metals,0.000648 ,0.001075 ,0.001034 ,0.006672 ,0.002610 ,-0.673578 ,0.017812 ,0.015472 ,0.007106 
28,Metal products,0.003806 ,0.002287 ,0.002351 ,0.068562 ,0.033751 ,0.785485 ,0.007424 ,0.008291 ,0.010260 
29,General-purpose machinery,0.000309 ,0.000470 ,0.000454 ,0.009271 ,0.042736 ,-0.396684 ,0.008661 ,0.006849 ,0.008426 
30,Production machinery,0.000289 ,0.000386 ,0.000402 ,0.003782 ,0.067972 ,-3.969200 ,0.007919 ,0.006362 ,0.009675 
31,Business oriented machinery,0.001149 ,0.001311 ,0.006444 ,0.015119 ,0.032166 ,-0.137272 ,0.001662 ,0.001567 ,0.005959 
32,Electronic components,0.000583 ,0.001377 ,0.001377 ,0.001635 ,0.002217 ,-0.372722 ,0.010689 ,0.009021 ,0.004545 
33,Electrical machinery,0.004087 ,0.008913 ,0.000822 ,0.013080 ,0.040041 ,-0.461007 ,0.007525 ,0.004300 ,0.010137 
34,Information and communication electronics equipment,0.002351 ,0.011282 ,0.000289 ,0.035971 ,0.042887 ,-0.060466 ,0.000868 ,0.000522 ,0.010084 
35,Transportation equipment,0.001193 ,0.019806 ,0.002138 ,0.030134 ,0.065497 ,-0.052608 ,0.033795 ,0.010975 ,0.021710 
39,Miscellaneous manufacturing products,0.016093 ,0.011933 ,0.007045 ,0.007982 ,0.012499 ,0.290774 ,0.006939 ,0.007924 ,0.009927 
41,Construction,0.000012 ,0.000017 ,0.000027 ,0.002292 ,0.000985 ,0.000023 ,0.000018 ,0.000018 ,0.000184 
46,"Electricity, gas and heat supply",0.011906 ,0.014897 ,0.007324 ,0.003693 ,0.003478 ,0.011860 ,0.008927 ,0.009683 ,0.010287 
47,Water supply,0.000012 ,0.000018 ,0.000005 ,0.000004 ,0.000003 ,0.000004 ,0.000005 ,0.000004 ,0.000009 
48,Waste management service,0.001768 ,0.000869 ,0.003773 ,0.000358 ,0.000283 ,0.000271 ,0.000578 ,0.000388 ,0.000906 
51,Commerce,0.030304 ,0.029326 ,0.006939 ,0.011798 ,0.015468 ,0.051984 ,0.005972 ,0.006100 ,0.015639 
53,Finance and insurance,0.000976 ,0.007956 ,0.001468 ,0.001140 ,0.001028 ,0.000730 ,0.001618 ,0.001424 ,0.003565 
55,Real estate,0.000130 ,0.001401 ,0.000124 ,0.000075 ,0.000316 ,0.000100 ,0.000128 ,0.000133 ,0.000577 
57,Transport and postal services,0.019235 ,0.024737 ,0.009510 ,0.012924 ,0.009802 ,0.070120 ,0.014043 ,0.012194 ,0.016125 
59,Information and communications,0.017688 ,0.035234 ,0.015056 ,0.035245 ,0.053650 ,-0.103072 ,0.019007 ,0.022781 ,0.029830 
