,,01,02,03,04,05,06,07,08,09,10,11,12,13,70
,,"Agriculture, forestry and fishery",Mining,Manufacturing,Construction,"Electricity, gas and water supply",Commerce,Finance and insurance,Real estate,Transport and postal services,Information and communications,Public administration,Services,Activities not elsewhere classified,Total of intermediate sectors  
01,"Agriculture, forestry and fishery",0.038399 ,0.000000 ,0.012354 ,0.000159 ,0.000000 ,0.000013 ,0.000000 ,0.000001 ,0.000069 ,0.000000 ,0.000040 ,0.005102 ,0.000000 ,0.004357 
02,Mining,0.000000 ,0.000000 ,0.055283 ,0.001415 ,0.260710 ,0.000002 ,0.000001 ,0.000001 ,0.000008 ,0.000000 ,0.000005 ,0.000017 ,0.000218 ,0.018390 
03,Manufacturing,0.142204 ,0.109201 ,0.380670 ,0.295817 ,0.065407 ,0.030665 ,0.026436 ,0.002457 ,0.123735 ,0.040095 ,0.053432 ,0.124305 ,0.058166 ,0.157715 
04,Construction,0.002504 ,0.004514 ,0.004255 ,0.000882 ,0.025393 ,0.003538 ,0.002994 ,0.009438 ,0.007771 ,0.003515 ,0.016211 ,0.002984 ,0.000000 ,0.004987 
05,"Electricity, gas and water supply",0.015590 ,0.023090 ,0.022138 ,0.004078 ,0.086093 ,0.021869 ,0.005952 ,0.005663 ,0.016835 ,0.007217 ,0.021015 ,0.020652 ,0.006183 ,0.018781 
06,Commerce,0.057164 ,0.024826 ,0.042313 ,0.061560 ,0.019280 ,0.010620 ,0.005111 ,0.001147 ,0.017932 ,0.011772 ,0.012268 ,0.042504 ,0.010024 ,0.029527 
07,Finance and insurance,0.007783 ,0.048090 ,0.008925 ,0.010306 ,0.015727 ,0.017810 ,0.045303 ,0.067344 ,0.016527 ,0.004792 ,0.022063 ,0.008107 ,0.002387 ,0.017086 
08,Real estate,0.017883 ,0.007292 ,0.003668 ,0.005875 ,0.005628 ,0.046425 ,0.018996 ,0.043485 ,0.020132 ,0.028962 ,0.002050 ,0.014307 ,0.039412 ,0.019065 
09,Transport and postal services,0.033790 ,0.209722 ,0.028681 ,0.039570 ,0.037809 ,0.038480 ,0.035264 ,0.002422 ,0.103366 ,0.025569 ,0.041264 ,0.021173 ,0.102120 ,0.031977 
10,Information and communications,0.006161 ,0.002778 ,0.008874 ,0.008466 ,0.018658 ,0.035193 ,0.058342 ,0.003775 ,0.010036 ,0.151724 ,0.035988 ,0.039174 ,0.065905 ,0.031559 
11,Public administration,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.285096 ,0.001407 
12,Services,0.036777 ,0.031076 ,0.045052 ,0.086527 ,0.071421 ,0.081088 ,0.110570 ,0.032957 ,0.096887 ,0.175177 ,0.125924 ,0.092384 ,0.057344 ,0.080405 
13,Activities not elsewhere classified,0.003410 ,0.011979 ,0.004170 ,0.014991 ,0.004211 ,0.005930 ,0.004362 ,0.002245 ,0.007465 ,0.003011 ,0.001142 ,0.004539 ,0.000000 ,0.004968 
70,Total of intermediate sectors  ,0.361664 ,0.472569 ,0.616384 ,0.529646 ,0.610337 ,0.291634 ,0.313332 ,0.170937 ,0.420762 ,0.451834 ,0.331401 ,0.375248 ,0.626856 ,0.420224 
71,Consumption expenditure outside households (row),0.010687 ,0.044965 ,0.011986 ,0.020316 ,0.009831 ,0.025409 ,0.029948 ,0.005183 ,0.017465 ,0.019287 ,0.010279 ,0.015009 ,0.004164 ,0.015772 
91,Compensation of employees,0.271334 ,0.277951 ,0.167335 ,0.348471 ,0.092011 ,0.378490 ,0.324275 ,0.073105 ,0.308183 ,0.222840 ,0.426467 ,0.398375 ,0.012838 ,0.286073 
92,Operating surplus,0.198709 ,0.062153 ,0.058041 ,0.029263 ,0.082308 ,0.165030 ,0.248569 ,0.347117 ,0.059634 ,0.146666 ,0.000000 ,0.062534 ,0.291104 ,0.108884 
93,Consumption of fixed capital,0.129647 ,0.085243 ,0.099277 ,0.035732 ,0.184835 ,0.091954 ,0.077083 ,0.342642 ,0.152526 ,0.121498 ,0.230182 ,0.114236 ,0.051493 ,0.129359 
94,Indirect taxes (except custom duties and commodity taxes on imported goods),0.047699 ,0.057118 ,0.047711 ,0.041443 ,0.034953 ,0.048110 ,0.024415 ,0.061388 ,0.045030 ,0.037893 ,0.001671 ,0.039245 ,0.019872 ,0.042811 
95,(less) Current subsidies,-0.019740 ,0.000000 ,-0.000734 ,-0.004870 ,-0.014275 ,-0.000628 ,-0.017622 ,-0.000372 ,-0.003599 ,-0.000018 ,0.000000 ,-0.004647 ,-0.006328 ,-0.003123 
96,Total of gross value added sectors,0.638336 ,0.527431 ,0.383616 ,0.470354 ,0.389663 ,0.708366 ,0.686668 ,0.829063 ,0.579238 ,0.548166 ,0.668599 ,0.624752 ,0.373144 ,0.579776 
97,Regional production (gross outputs),1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 
