,,71,72,73,74,76,81,82,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Average
01,"Agriculture, forestry and fishery",0.007852 ,0.012671 ,0.003362 ,0.003498 ,-0.060157 ,0.006800 ,0.007284 ,0.008099 
02,Mining,0.005334 ,0.009834 ,0.004503 ,0.007264 ,-0.145939 ,0.032314 ,0.037127 ,0.019520 
03,Manufacturing,0.180999 ,0.214460 ,0.094484 ,0.397532 ,0.843581 ,0.208278 ,0.213418 ,0.227897 
04,Construction,0.000011 ,0.000016 ,0.000025 ,0.001169 ,0.000010 ,0.000019 ,0.000019 ,0.000184 
05,"Electricity, gas and water supply",0.007171 ,0.015181 ,0.006993 ,0.003820 ,0.004658 ,0.009193 ,0.009575 ,0.010296 
06,Commerce,0.024913 ,0.028449 ,0.006095 ,0.015751 ,0.051882 ,0.006786 ,0.006977 ,0.015639 
07,Finance and insurance,0.000971 ,0.007944 ,0.001381 ,0.001069 ,0.000922 ,0.001647 ,0.001445 ,0.003565 
08,Real estate,0.000116 ,0.001398 ,0.000092 ,0.000289 ,0.000090 ,0.000136 ,0.000141 ,0.000577 
09,Transport and postal services,0.016295 ,0.024280 ,0.009724 ,0.010381 ,0.068659 ,0.014677 ,0.012540 ,0.016125 
10,Information and communications,0.023873 ,0.036639 ,0.021311 ,0.050945 ,-0.096060 ,0.016799 ,0.019723 ,0.029830 
11,Public administration,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
12,Services,0.147712 ,0.059901 ,0.147984 ,0.040568 ,0.005813 ,0.017492 ,0.017509 ,0.050021 
13,Activities not elsewhere classified,0.000045 ,0.000039 ,0.000042 ,0.000077 ,0.000035 ,0.000063 ,0.000060 ,0.000053 
Total,Total,0.415293 ,0.410812 ,0.295996 ,0.532362 ,0.673493 ,0.314206 ,0.325818 ,0.381806 
