,,711,721,731,732,741,751,761,810,820,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Consumption expenditure of general government (CFC of social fixed capital),Gross regional fixed capital formation (public sector),Gross regional fixed capital formation (private sector),Increase in stocks,Exports total,Outflows,Average
011,Crop cultivation,0.000825 ,0.000545 ,0.000073 ,0.000020 ,0.000010 ,0.000019 ,-0.003447 ,0.000145 ,0.000788 ,0.000475 
012,Livestock,0.000013 ,0.000019 ,0.000001 ,0.000001 ,0.000002 ,0.000028 ,0.000116 ,0.000014 ,0.000059 ,0.000031 
013,Agricultural services,0.000065 ,0.001427 ,0.000030 ,0.000044 ,0.000001 ,0.000002 ,-0.000161 ,0.000012 ,0.000687 ,0.000710 
015,Forestry,0.000015 ,0.000009 ,0.000001 ,0.000000 ,0.000003 ,0.000002 ,0.000225 ,0.000004 ,0.000019 ,0.000010 
017,Fishery,0.000189 ,0.000066 ,0.000015 ,0.000001 ,0.000001 ,0.000001 ,0.000062 ,0.000067 ,0.000127 ,0.000074 
061,"Coal mining, crude petroleum and natural gas",0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
062,Miscellaneous mining industry,-0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000005 ,0.000001 ,-0.000045 ,0.000054 ,0.000253 ,0.000088 
111,Foods,0.016569 ,0.011538 ,0.000785 ,0.000215 ,0.000004 ,0.000005 ,0.144623 ,0.008762 ,0.040038 ,0.018176 
112,Beverage,0.010539 ,0.003683 ,0.000123 ,0.000018 ,0.000006 ,0.000005 ,-0.097856 ,0.001782 ,0.005471 ,0.003324 
113,"Feeds and organic fertilizer, n.e.c.",0.000001 ,0.000014 ,0.000001 ,0.000001 ,0.000003 ,0.000004 ,-0.000111 ,0.000005 ,0.000153 ,0.000056 
114,Tobacco,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
151,Textile products,0.000118 ,0.000165 ,0.000060 ,0.000068 ,0.000129 ,0.000217 ,0.079065 ,0.001297 ,0.003963 ,0.001535 
152,Wearing apparel and miscellaneous ready-made textile products,0.000494 ,0.000853 ,0.000162 ,0.000210 ,0.000109 ,0.000254 ,0.050064 ,0.003711 ,0.005499 ,0.002463 
161,Lumber and wood products,0.000142 ,0.000075 ,0.000033 ,0.000049 ,0.002119 ,0.001706 ,0.019828 ,0.001435 ,0.003210 ,0.001463 
162,Furniture and fixtures,0.000317 ,0.000187 ,0.000237 ,0.000201 ,0.000428 ,0.000672 ,0.005870 ,0.000582 ,0.006298 ,0.002313 
163,"Pulp, paper, paperboard, coated and glazed paper",-0.000056 ,0.000067 ,0.000108 ,0.000139 ,0.000155 ,0.000152 ,0.011580 ,0.008913 ,0.002011 ,0.001395 
164,Paper products,0.004197 ,0.001416 ,0.001142 ,0.000812 ,0.000628 ,0.000638 ,0.157894 ,0.002080 ,0.007351 ,0.003400 
191,"Printing, plate making and book binding",0.000933 ,0.001035 ,0.001278 ,0.002219 ,0.000715 ,0.000802 ,0.037937 ,0.002115 ,0.017306 ,0.006511 
201,Chemical fertilizer,0.000028 ,0.000040 ,0.000007 ,0.000006 ,-0.000006 ,0.000007 ,0.026477 ,0.000287 ,0.000716 ,0.000285 
202,Industrial inorganic chemicals,0.000080 ,0.000036 ,0.000058 ,0.000064 ,0.000104 ,0.000094 ,0.029546 ,0.006790 ,0.002641 ,0.001430 
203,Petrochemical basic products,0.000026 ,0.000027 ,0.000033 ,0.000029 ,0.000082 ,0.000094 ,0.196076 ,0.007965 ,0.005976 ,0.002685 
204,Organic chemical products (except petrochemical basic products or synthetic resins),0.000046 ,0.000051 ,0.000065 ,0.000047 ,0.000095 ,0.000102 ,0.077288 ,0.010750 ,0.011517 ,0.004691 
205,Synthetic resins,0.000043 ,0.000042 ,0.000037 ,0.000023 ,0.000080 ,0.000067 ,0.254552 ,0.008613 ,0.004012 ,0.002111 
206,Synthetic fibers,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000217 ,0.000047 ,0.000016 ,0.000009 
207,Medicaments,0.000222 ,0.000244 ,0.002139 ,0.000009 ,0.000002 ,0.000002 ,-0.017746 ,0.007418 ,0.016709 ,0.006354 
