,,01,06,11,15,16,20,21,22,25,26,27,28,29,30,31,32,33,34,35,39,41,46,47,48,51,53,55,57,59,61,63,64,65,66,67,68,69,70
,,"Agriculture, forestry and fishery",Mining,Beverages and Foods,Textile products,"Pulp, paper and wooden products",Chemical products,Petroleum and coal products,Plastic products and rubber products,"Ceramic, stone and clay products",Iron and steel,Non-ferrous metals,Metal products,General-purpose machinery,Production machinery,Business oriented machinery,Electronic components,Electrical machinery,Information and communication electronics equipment,Transportation equipment,Miscellaneous manufacturing products,Construction,"Electricity, gas and heat supply",Water supply,Waste management service,Commerce,Finance and insurance,Real estate,Transport and postal services,Information and communications,Public administration,Education and research,"Medical, health care and welfare","Membership-based associations, n.e.c.",Business services,Personal services,Office supplies,Activities not elsewhere classified,Total of intermediate sectors  
01,"Agriculture, forestry and fishery",0.038399 ,0.000000 ,0.126276 ,0.013400 ,0.015277 ,0.001119 ,0.000000 ,0.002941 ,0.000084 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.005080 ,0.000159 ,0.000000 ,0.000000 ,0.000000 ,0.000013 ,0.000000 ,0.000001 ,0.000069 ,0.000000 ,0.000040 ,0.001934 ,0.002349 ,0.001528 ,0.000002 ,0.019666 ,0.000000 ,0.000000 ,0.004357 
06,Mining,0.000000 ,0.000000 ,0.000302 ,0.000413 ,0.007855 ,0.006025 ,0.556311 ,0.000071 ,0.045877 ,0.001657 ,0.159198 ,0.000225 ,0.000055 ,0.000032 ,0.000104 ,0.000677 ,0.000023 ,0.000017 ,0.000060 ,0.000052 ,0.001415 ,0.344437 ,0.000000 ,0.000003 ,0.000002 ,0.000001 ,0.000001 ,0.000008 ,0.000000 ,0.000005 ,0.000057 ,0.000007 ,0.000034 ,0.000008 ,0.000018 ,0.000000 ,0.000218 ,0.018390 
11,Beverages and Foods,0.012451 ,0.000000 ,0.200881 ,0.002431 ,0.001032 ,0.006321 ,0.000004 ,0.000013 ,0.000782 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.002902 ,0.000001 ,0.000000 ,0.000000 ,0.000000 ,0.000066 ,0.000000 ,0.000000 ,0.000281 ,0.000000 ,0.000320 ,0.004288 ,0.007147 ,0.001266 ,0.000006 ,0.139348 ,0.000000 ,0.003064 ,0.013488 
15,Textile products,0.006255 ,0.004340 ,0.001083 ,0.238851 ,0.005785 ,0.000758 ,0.000037 ,0.004337 ,0.003511 ,0.000412 ,0.000834 ,0.001242 ,0.001098 ,0.000774 ,0.001077 ,0.002450 ,0.003542 ,0.001432 ,0.001392 ,0.003432 ,0.003447 ,0.000162 ,0.000961 ,0.001969 ,0.003896 ,0.001515 ,0.000036 ,0.001551 ,0.001069 ,0.004669 ,0.000413 ,0.002594 ,0.018960 ,0.001823 ,0.003132 ,0.019720 ,0.000529 ,0.003010 
16,"Pulp, paper and wooden products",0.026771 ,0.002257 ,0.015074 ,0.006407 ,0.245079 ,0.013953 ,0.000025 ,0.005901 ,0.016848 ,0.000469 ,0.002881 ,0.003197 ,0.001987 ,0.001029 ,0.006219 ,0.005775 ,0.008187 ,0.006605 ,0.001218 ,0.098803 ,0.047958 ,0.001936 ,0.003100 ,0.003839 ,0.007985 ,0.004121 ,0.000409 ,0.003733 ,0.013209 ,0.001681 ,0.006624 ,0.004990 ,0.017483 ,0.003397 ,0.005617 ,0.450649 ,0.001188 ,0.011182 
20,Chemical products,0.066511 ,0.015972 ,0.010394 ,0.120972 ,0.031540 ,0.310930 ,0.000640 ,0.141642 ,0.032568 ,0.004432 ,0.008908 ,0.008433 ,0.004699 ,0.003420 ,0.017108 ,0.016207 ,0.018275 ,0.007350 ,0.006928 ,0.038788 ,0.006569 ,0.001320 ,0.007729 ,0.016185 ,0.000008 ,0.000023 ,0.000025 ,0.000381 ,0.001525 ,0.001118 ,0.008978 ,0.149483 ,0.002106 ,0.003559 ,0.005663 ,0.009349 ,0.006787 ,0.025144 
21,Petroleum and coal products,0.010382 ,0.048264 ,0.004497 ,0.008697 ,0.010159 ,0.075469 ,0.053193 ,0.001538 ,0.031577 ,0.019644 ,0.003800 ,0.003245 ,0.002372 ,0.001369 ,0.000996 ,0.004211 ,0.001356 ,0.000443 ,0.003603 ,0.002315 ,0.009035 ,0.045188 ,0.014067 ,0.015090 ,0.002242 ,0.000509 ,0.000591 ,0.093682 ,0.001019 ,0.013080 ,0.003826 ,0.002533 ,0.004106 ,0.002174 ,0.005505 ,0.000000 ,0.021597 ,0.013265 
22,Plastic products and rubber products,0.010288 ,0.003299 ,0.014364 ,0.011198 ,0.021782 ,0.021070 ,0.000107 ,0.191812 ,0.008494 ,0.000718 ,0.007519 ,0.002977 ,0.011146 ,0.021531 ,0.037613 ,0.010766 ,0.043913 ,0.033980 ,0.023757 ,0.056688 ,0.014097 ,0.000000 ,0.040065 ,0.012946 ,0.004394 ,0.002688 ,0.000510 ,0.001638 ,0.004185 ,0.002157 ,0.003813 ,0.001953 ,0.006190 ,0.004370 ,0.002449 ,0.050897 ,0.003804 ,0.009078 
25,"Ceramic, stone and clay products",0.001752 ,0.000000 ,0.001941 ,0.000661 ,0.004187 ,0.006361 ,0.000145 ,0.002693 ,0.054687 ,0.005669 ,0.004802 ,0.003649 ,0.004969 ,0.003508 ,0.004422 ,0.034343 ,0.008852 ,0.002086 ,0.005276 ,0.002742 ,0.040555 ,0.000043 ,0.004337 ,0.000264 ,0.000122 ,0.000007 ,0.000020 ,0.000014 ,0.000012 ,0.000182 ,0.001308 ,0.000423 ,0.000190 ,0.000352 ,0.000599 ,0.005109 ,0.004170 ,0.003702 
