,,71,72,73,74,76,81,82,Average
,,Consumption expenditure outside households (column),Consumption expenditure (private),Consumption expenditure of general government,Gross regional fixed capital formation,Increase in stocks,Exports total,Outflows,Average
01,"Agriculture, forestry and fishery",0.000146 ,0.000235 ,0.000062 ,0.000065 ,-0.001115 ,0.000145 ,0.000380 ,0.000232 
02,Mining,0.000000 ,0.000000 ,0.000000 ,0.000000 ,-0.000001 ,0.000003 ,0.000016 ,0.000006 
03,Manufacturing,0.001526 ,0.001808 ,0.000797 ,0.003352 ,0.007112 ,0.018300 ,0.019741 ,0.009102 
04,Construction,0.000247 ,0.000358 ,0.000545 ,0.025421 ,0.000215 ,0.000418 ,0.000465 ,0.004021 
05,"Electricity, gas and water supply",0.000164 ,0.000348 ,0.000160 ,0.000088 ,0.000107 ,0.000245 ,0.000374 ,0.000290 
06,Commerce,0.012247 ,0.013986 ,0.002996 ,0.007743 ,0.025506 ,0.017502 ,0.020980 ,0.014561 
07,Finance and insurance,0.000566 ,0.004630 ,0.000805 ,0.000623 ,0.000537 ,0.004276 ,0.000940 ,0.002360 
08,Real estate,0.000257 ,0.003086 ,0.000202 ,0.000637 ,0.000198 ,0.000325 ,0.000431 ,0.001315 
09,Transport and postal services,0.002436 ,0.003629 ,0.001454 ,0.001552 ,0.010263 ,0.011035 ,0.005282 ,0.004203 
10,Information and communications,0.001001 ,0.001536 ,0.000893 ,0.002136 ,-0.004027 ,0.001705 ,0.003944 ,0.002357 
11,Public administration,0.000059 ,0.000228 ,0.013988 ,0.000101 ,0.000046 ,0.000085 ,0.000079 ,0.001500 
12,Services,0.063978 ,0.025945 ,0.064096 ,0.017571 ,0.002518 ,0.025586 ,0.025772 ,0.029038 
13,Activities not elsewhere classified,0.000009 ,0.000008 ,0.000008 ,0.000015 ,0.000007 ,0.000013 ,0.000012 ,0.000011 
Total,Total,0.082636 ,0.055797 ,0.086006 ,0.059304 ,0.041366 ,0.079637 ,0.078415 ,0.068996 
